﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2023,1,0,0,0,0,0,0,0,0,0,0,0
2023,2,1,0,0,0,1,0,0,0,0,0,2
2023,3,0,0,2,0,0,0,0,0,0,0,2
2023,4,0,0,0,0,0,0,0,0,0,0,0
2023,5,0,0,0,0,0,0,0,0,1,0,1
2023,6,0,1,0,0,0,0,0,0,0,0,1
2023,7,0,0,0,0,0,0,0,0,0,0,0
2023,8,0,0,0,0,0,0,0,0,0,0,0
2023,9,0,0,0,0,0,0,0,0,0,0,0
2023,10,0,0,0,0,0,0,0,0,0,0,0
2023,11,0,1,0,1,0,0,0,0,0,0,2
2023,12,0,0,0,0,0,0,0,0,0,0,0
2023,13,0,0,0,1,0,0,0,0,1,0,2
2023,14,0,0,0,0,0,0,0,0,0,0,0
2023,15,0,0,0,1,0,0,0,0,0,0,1
2023,16,0,1,0,0,0,0,0,0,0,0,1
2023,17,0,0,0,1,0,0,0,0,0,0,1
2023,18,0,0,1,0,0,0,0,0,1,0,2
2023,19,1,0,0,0,0,0,0,0,0,0,1
2023,20,0,0,0,1,1,1,0,0,0,1,4
2023,21,0,1,0,1,0,2,0,0,0,0,4
2023,22,0,1,0,0,0,0,0,0,0,0,1
2023,23,0,0,0,0,2,0,1,1,0,0,4
2023,24,0,1,0,0,0,0,2,0,0,0,3
2023,25,0,12,0,0,0,0,0,2,0,0,14
2023,26,0,0,1,0,0,0,0,0,0,0,1
2023,27,0,1,0,0,0,0,0,0,0,0,1
2023,28,0,0,2,0,1,0,0,0,0,0,3
2023,29,0,0,0,0,0,0,0,0,7,0,7
2023,30,0,10,0,0,0,0,0,0,2,2,14
2023,31,1,0,0,0,0,0,0,0,0,1,2
2023,32,0,0,0,0,0,0,0,0,0,0,0
2023,33,0,0,0,0,0,0,0,0,0,0,0
2023,34,0,0,0,0,0,0,0,0,0,0,0
2023,35,0,0,0,0,0,0,0,1,0,0,1
2023,36,0,0,0,0,2,0,0,0,0,0,2
2023,37,0,0,0,0,0,0,1,0,0,1,2
2023,38,0,0,0,0,0,0,0,0,0,1,1
2023,39,0,0,0,0,0,0,0,0,0,0,0
2023,40,0,0,0,0,0,1,0,0,1,0,2
2023,41,1,0,0,0,0,0,0,1,0,0,2
2023,42,0,0,0,1,0,0,0,0,0,0,1
2023,43,0,0,0,0,0,0,0,0,1,0,1
2023,44,0,0,0,0,0,0,0,0,0,0,0
2023,45,0,0,0,0,0,0,0,0,0,0,0
2023,46,0,0,0,0,0,0,0,0,0,0,0
2023,47,0,0,0,2,0,0,0,0,0,0,2
2023,48,0,0,0,0,0,0,0,0,2,0,2
2023,49,0,0,0,0,0,0,0,0,0,0,0
2023,50,0,0,0,1,0,0,0,0,0,0,1
2023,51,0,0,0,0,0,0,0,0,0,0,0
2023,52,0,0,0,0,0,0,0,0,0,0,0
