﻿日付,駅名,乗車人員数
2021-06-01,さっぽろ（南北線）,31774
2021-06-01,さっぽろ（東豊線）,18752
2021-06-01,大通（南北線）,25358
2021-06-01,大通（東西線）,14494
2021-06-01,大通（東豊線）,9510
2021-06-01,すすきの,5912
2021-06-02,さっぽろ（南北線）,31491
2021-06-02,さっぽろ（東豊線）,18157
2021-06-02,大通（南北線）,24551
2021-06-02,大通（東西線）,14158
2021-06-02,大通（東豊線）,9369
2021-06-02,すすきの,5634
2021-06-03,さっぽろ（南北線）,31893
2021-06-03,さっぽろ（東豊線）,18342
2021-06-03,大通（南北線）,25523
2021-06-03,大通（東西線）,14195
2021-06-03,大通（東豊線）,9382
2021-06-03,すすきの,5752
2021-06-04,さっぽろ（南北線）,33908
2021-06-04,さっぽろ（東豊線）,18978
2021-06-04,大通（南北線）,25975
2021-06-04,大通（東西線）,14750
2021-06-04,大通（東豊線）,9695
2021-06-04,すすきの,5749
2021-06-05,さっぽろ（南北線）,18085
2021-06-05,さっぽろ（東豊線）,9344
2021-06-05,大通（南北線）,18634
2021-06-05,大通（東西線）,8546
2021-06-05,大通（東豊線）,5913
2021-06-05,すすきの,5463
2021-06-06,さっぽろ（南北線）,13701
2021-06-06,さっぽろ（東豊線）,7083
2021-06-06,大通（南北線）,14290
2021-06-06,大通（東西線）,6668
2021-06-06,大通（東豊線）,4447
2021-06-06,すすきの,4275
2021-06-07,さっぽろ（南北線）,32961
2021-06-07,さっぽろ（東豊線）,19095
2021-06-07,大通（南北線）,26047
2021-06-07,大通（東西線）,14556
2021-06-07,大通（東豊線）,9568
2021-06-07,すすきの,5687
2021-06-08,さっぽろ（南北線）,32292
2021-06-08,さっぽろ（東豊線）,19511
2021-06-08,大通（南北線）,25638
2021-06-08,大通（東西線）,14506
2021-06-08,大通（東豊線）,9788
2021-06-08,すすきの,5513
2021-06-09,さっぽろ（南北線）,32054
2021-06-09,さっぽろ（東豊線）,19404
2021-06-09,大通（南北線）,25674
2021-06-09,大通（東西線）,14373
2021-06-09,大通（東豊線）,9682
2021-06-09,すすきの,5776
2021-06-10,さっぽろ（南北線）,32985
2021-06-10,さっぽろ（東豊線）,19587
2021-06-10,大通（南北線）,26317
2021-06-10,大通（東西線）,14475
2021-06-10,大通（東豊線）,9727
2021-06-10,すすきの,5762
2021-06-11,さっぽろ（南北線）,34980
2021-06-11,さっぽろ（東豊線）,20620
2021-06-11,大通（南北線）,27552
2021-06-11,大通（東西線）,15366
2021-06-11,大通（東豊線）,9933
2021-06-11,すすきの,6279
2021-06-12,さっぽろ（南北線）,18795
2021-06-12,さっぽろ（東豊線）,10322
2021-06-12,大通（南北線）,18382
2021-06-12,大通（東西線）,8405
2021-06-12,大通（東豊線）,5866
2021-06-12,すすきの,5521
2021-06-13,さっぽろ（南北線）,15156
2021-06-13,さっぽろ（東豊線）,8050
2021-06-13,大通（南北線）,15032
2021-06-13,大通（東西線）,6536
2021-06-13,大通（東豊線）,4467
2021-06-13,すすきの,4509
2021-06-14,さっぽろ（南北線）,33994
2021-06-14,さっぽろ（東豊線）,19683
2021-06-14,大通（南北線）,26078
2021-06-14,大通（東西線）,14611
2021-06-14,大通（東豊線）,9553
2021-06-14,すすきの,5849
2021-06-15,さっぽろ（南北線）,34076
2021-06-15,さっぽろ（東豊線）,19472
2021-06-15,大通（南北線）,27322
2021-06-15,大通（東西線）,14902
2021-06-15,大通（東豊線）,9934
2021-06-15,すすきの,6194
