﻿日付,駅名,乗車人員数
2020-5-1,さっぽろ（南北線）,17889
2020-5-1,さっぽろ（東豊線）,10180
2020-5-1,大通（南北線）,14829
2020-5-1,大通（東西線）,9130
2020-5-1,大通（東豊線）,5866
2020-5-1,すすきの,4883
2020-5-2,さっぽろ（南北線）,7688
2020-5-2,さっぽろ（東豊線）,4213
2020-5-2,大通（南北線）,7388
2020-5-2,大通（東西線）,3949
2020-5-2,大通（東豊線）,2597
2020-5-2,すすきの,3574
2020-5-3,さっぽろ（南北線）,5274
2020-5-3,さっぽろ（東豊線）,2836
2020-5-3,大通（南北線）,5061
2020-5-3,大通（東西線）,2495
2020-5-3,大通（東豊線）,1741
2020-5-3,すすきの,2568
2020-5-4,さっぽろ（南北線）,6315
2020-5-4,さっぽろ（東豊線）,3419
2020-5-4,大通（南北線）,5539
2020-5-4,大通（東西線）,2707
2020-5-4,大通（東豊線）,1795
2020-5-4,すすきの,2739
2020-5-5,さっぽろ（南北線）,6356
2020-5-5,さっぽろ（東豊線）,3389
2020-5-5,大通（南北線）,5573
2020-5-5,大通（東西線）,2741
2020-5-5,大通（東豊線）,1920
2020-5-5,すすきの,2812
2020-5-6,さっぽろ（南北線）,6999
2020-5-6,さっぽろ（東豊線）,3691
2020-5-6,大通（南北線）,6013
2020-5-6,大通（東西線）,3087
2020-5-6,大通（東豊線）,2067
2020-5-6,すすきの,2887
2020-5-7,さっぽろ（南北線）,20988
2020-5-7,さっぽろ（東豊線）,11924
2020-5-7,大通（南北線）,17083
2020-5-7,大通（東西線）,10609
2020-5-7,大通（東豊線）,7148
2020-5-7,すすきの,5310
2020-5-8,さっぽろ（南北線）,20494
2020-5-8,さっぽろ（東豊線）,11619
2020-5-8,大通（南北線）,16958
2020-5-8,大通（東西線）,10407
2020-5-8,大通（東豊線）,6857
2020-5-8,すすきの,5446
2020-5-9,さっぽろ（南北線）,9097
2020-5-9,さっぽろ（東豊線）,4868
2020-5-9,大通（南北線）,8918
2020-5-9,大通（東西線）,4748
2020-5-9,大通（東豊線）,3118
2020-5-9,すすきの,4616
2020-5-10,さっぽろ（南北線）,6541
2020-5-10,さっぽろ（東豊線）,3523
2020-5-10,大通（南北線）,6738
2020-5-10,大通（東西線）,3131
2020-5-10,大通（東豊線）,2154
2020-5-10,すすきの,3268
2020-5-11,さっぽろ（南北線）,21160
2020-5-11,さっぽろ（東豊線）,12069
2020-5-11,大通（南北線）,17150
2020-5-11,大通（東西線）,10871
2020-5-11,大通（東豊線）,7282
2020-5-11,すすきの,5438
2020-5-12,さっぽろ（南北線）,20125
2020-5-12,さっぽろ（東豊線）,11527
2020-5-12,大通（南北線）,16352
2020-5-12,大通（東西線）,10144
2020-5-12,大通（東豊線）,6847
2020-5-12,すすきの,5367
2020-5-13,さっぽろ（南北線）,19689
2020-5-13,さっぽろ（東豊線）,11415
2020-5-13,大通（南北線）,16082
2020-5-13,大通（東西線）,10303
2020-5-13,大通（東豊線）,6824
2020-5-13,すすきの,5615
2020-5-14,さっぽろ（南北線）,19967
2020-5-14,さっぽろ（東豊線）,11371
2020-5-14,大通（南北線）,16334
2020-5-14,大通（東西線）,10032
2020-5-14,大通（東豊線）,6614
2020-5-14,すすきの,5549
2020-5-15,さっぽろ（南北線）,21172
2020-5-15,さっぽろ（東豊線）,11995
2020-5-15,大通（南北線）,17593
2020-5-15,大通（東西線）,10764
2020-5-15,大通（東豊線）,7192
2020-5-15,すすきの,6569
2020-5-16,さっぽろ（南北線）,9842
2020-5-16,さっぽろ（東豊線）,5073
2020-5-16,大通（南北線）,10219
