﻿地域,人口,年少人口,0～ 4歳,5～ 9,10～14,生産年齢  人    口,15～19歳,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,老年人口,65～69歳,70～74,75～79,80～84,85～89,90～94,95～99,100歳  以上
全市,"1,961,298","212,082","61,860","73,003","77,219","1,196,144","80,020","96,639","101,442","106,026","120,386","132,222","153,840","150,578","131,326","123,665","553,072","124,963","149,132","103,428","80,212","55,990","29,309","8,697","1,341"
中央区,"243,784","23,585","7,142","8,118","8,325","160,989","8,726","13,375","15,815","15,490","16,533","17,552","20,074","20,224","17,739","15,461","59,210","13,886","15,364","10,594","8,238","6,408","3,536","1,027",157
大通東２丁目,280,40,12,13,15,166,8,5,7,16,13,19,25,26,24,23,74,12,23,12,16,9,1,1,-
大通東３丁目,420,27,8,14,5,335,20,48,39,25,22,32,39,47,39,24,58,25,13,8,5,4,3,-,-
大通東４丁目,288,35,16,11,8,221,16,15,26,27,34,39,24,17,14,9,32,7,9,6,7,3,-,-,-
大通東５丁目,266,9,6,3,-,231,3,20,53,39,33,22,24,17,12,8,26,5,6,8,5,-,1,1,-
大通東６丁目,267,53,24,19,10,190,5,11,7,22,27,33,30,28,14,13,24,4,6,4,3,1,6,-,-
大通東７丁目,346,33,11,10,12,274,4,19,35,55,37,23,24,34,21,22,39,6,14,5,8,3,3,-,-
大通東８丁目,481,43,8,17,18,347,10,43,56,50,40,31,23,31,28,35,91,22,26,14,13,7,5,3,1
大通東９丁目,293,20,7,6,7,194,7,17,28,17,15,11,22,29,25,23,79,21,22,13,9,10,3,1,-
大通東１０丁目,392,39,9,12,18,250,13,19,14,16,19,20,35,40,40,34,103,27,28,25,9,6,7,1,-
大通東１１丁目,183,13,4,6,3,76,4,4,7,6,11,9,9,4,8,14,94,18,17,18,14,19,8,-,-
大通東１２丁目,42,2,-,2,-,22,2,2,-,2,1,4,4,2,1,4,18,3,4,7,2,2,-,-,-
大通西６丁目,62,3,2,-,1,49,1,1,6,8,5,9,7,4,7,1,10,3,4,1,-,2,-,-,-
大通西７丁目,73,2,-,1,1,35,2,1,1,1,2,2,5,11,5,5,36,11,12,3,4,-,2,2,2
大通西８丁目,90,1,1,-,-,69,1,9,4,10,10,6,11,10,5,3,20,10,7,1,-,1,-,1,-
大通西９丁目,182,13,5,5,3,112,1,4,2,8,11,11,25,18,17,15,57,12,21,7,10,7,-,-,-
大通西１０丁目,204,12,6,-,6,135,5,6,6,12,9,12,25,27,16,17,57,16,11,16,8,3,3,-,-
大通西１１丁目,6,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
大通西１２丁目,33,-,-,-,-,4,-,-,1,-,-,-,1,-,2,-,29,1,-,2,5,7,8,6,-
大通西１３丁目,149,14,8,6,-,129,3,6,25,24,16,20,11,12,7,5,6,4,1,-,1,-,-,-,-
大通西１４丁目,201,2,-,2,-,164,6,12,31,20,16,20,18,18,11,12,35,9,9,4,7,4,1,1,-
大通西１５丁目,680,69,26,21,22,473,15,37,49,63,44,50,60,59,51,45,138,36,37,28,15,14,5,3,-
大通西１６丁目,391,28,6,9,13,263,13,27,25,28,26,19,27,37,23,38,100,32,27,13,19,5,4,-,-
大通西１７丁目,406,9,9,-,-,326,13,44,41,42,35,33,44,26,24,24,71,14,12,16,13,12,3,-,1
大通西１８丁目,482,21,9,5,7,348,5,18,40,45,38,41,48,35,47,31,113,23,24,32,20,10,4,-,-
大通西１９丁目,275,20,9,10,1,137,1,7,16,13,13,17,8,23,26,13,118,13,22,20,19,31,11,2,-
大通西２０丁目,304,30,7,9,14,197,13,18,12,12,24,25,34,22,23,14,77,19,16,18,9,10,3,2,-
大通西２１丁目,255,33,13,8,12,160,4,6,4,13,26,20,25,21,31,10,62,9,16,11,10,13,3,-,-
大通西２２丁目,373,34,14,12,8,267,5,11,34,33,37,40,19,26,36,26,72,17,28,11,6,6,3,1,-
大通西２３丁目,554,69,16,31,22,365,19,15,29,35,46,57,58,49,31,26,120,24,36,29,16,11,2,2,-
大通西２４丁目,798,109,25,44,40,487,32,26,17,23,53,72,69,69,69,57,202,47,64,38,26,16,8,-,3
大通西２５丁目,155,28,13,11,4,88,4,3,6,18,23,5,13,7,4,5,39,11,12,4,5,3,4,-,-
大通西２６丁目,254,14,3,5,6,163,5,10,11,12,15,22,24,28,17,19,77,21,15,12,15,6,6,2,-
大通西２７丁目,207,18,5,5,8,131,7,7,10,13,12,10,14,24,16,18,58,16,13,8,10,4,6,-,1
大通西２８丁目,220,31,12,13,6,125,7,4,5,9,16,21,19,20,14,10,64,10,23,13,5,9,3,1,-
南１条東２丁目,276,11,6,3,2,248,5,21,29,40,36,31,37,20,16,13,17,3,8,2,2,1,1,-,-
南１条東３丁目,506,47,14,19,14,375,41,32,37,32,23,40,48,52,47,23,84,27,23,17,9,6,1,-,1
南１条東４丁目,80,4,2,-,2,48,2,1,6,2,3,2,3,9,12,8,28,13,5,4,1,5,-,-,-
南１条東５丁目,334,14,4,2,8,200,14,16,6,9,10,10,21,36,40,38,120,30,35,18,15,12,7,2,1
南１条東６丁目,321,31,9,11,11,240,10,12,25,37,30,12,29,47,22,16,50,13,14,9,9,4,1,-,-
南１条東７丁目,493,49,7,19,23,344,18,30,22,24,30,35,48,64,38,35,100,29,25,21,14,9,1,1,-
南１条東８丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
