﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2023,1,0.0000 ,0.2500 ,0.2000 ,0.7500 ,0.3333 ,1.2000 ,1.5000 ,0.6666 ,0.6666 ,0.0000 ,0.5277 ,,
2023,2,0.2000 ,0.2500 ,0.2000 ,0.2500 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,2.3333 ,0.0000 ,0.3611 ,,
2023,3,0.0000 ,1.0000 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.5000 ,0.3333 ,0.3333 ,0.0000 ,0.2222 ,,
2023,4,0.4000 ,0.5000 ,0.0000 ,0.2500 ,0.0000 ,0.2000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.1944 ,,
2023,5,0.2000 ,1.0000 ,0.2000 ,0.0000 ,0.0000 ,0.4000 ,1.0000 ,0.0000 ,0.3333 ,0.5000 ,0.3333 ,,
2023,6,0.0000 ,1.7500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,1.0000 ,0.0000 ,0.2777 ,,
2023,7,0.2000 ,0.5000 ,0.2000 ,0.0000 ,0.0000 ,0.2000 ,0.5000 ,0.0000 ,0.3333 ,0.0000 ,0.1944 ,,
2023,8,0.2000 ,0.5000 ,0.8000 ,0.5000 ,0.3333 ,0.4000 ,0.0000 ,0.0000 ,1.3333 ,0.5000 ,0.4722 ,,
2023,9,0.0000 ,0.2500 ,0.0000 ,0.2500 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,1.0000 ,0.0000 ,0.1666 ,,
2023,10,0.2000 ,0.5000 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,1.0000 ,0.0000 ,0.2500 ,,
2023,11,0.2000 ,1.0000 ,0.0000 ,1.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,1.6666 ,0.5000 ,0.4444 ,,
2023,12,0.2000 ,0.2500 ,0.2000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.6666 ,1.0000 ,0.2222 ,,
2023,13,0.6000 ,0.2500 ,0.0000 ,0.0000 ,0.3333 ,1.6000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.4166 ,,
2023,14,0.2000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.8000 ,0.0000 ,0.0000 ,1.0000 ,0.5000 ,0.3055 ,,
2023,15,0.2000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,1.0000 ,1.0000 ,0.0000 ,2.0000 ,1.0000 ,0.5000 ,,
2023,16,0.2000 ,0.7500 ,0.2000 ,0.5000 ,0.6666 ,0.4000 ,1.0000 ,0.0000 ,1.0000 ,2.6666 ,0.6486 ,,
2023,17,0.2000 ,0.2500 ,0.8000 ,0.2500 ,0.6666 ,1.0000 ,1.0000 ,0.0000 ,1.3333 ,0.3333 ,0.5675 ,,
2023,18,0.0000 ,0.2500 ,2.0000 ,0.7500 ,0.0000 ,1.2000 ,1.0000 ,0.6666 ,0.3333 ,0.0000 ,0.6756 ,,
2023,19,0.5000 ,0.2500 ,0.2000 ,1.0000 ,0.6666 ,1.4000 ,1.0000 ,0.3333 ,2.3333 ,2.5000 ,0.9142 ,,
2023,20,1.0000 ,1.2500 ,1.0000 ,0.5000 ,0.3333 ,1.2000 ,0.5000 ,0.3333 ,3.0000 ,1.0000 ,1.0285 ,,
2023,21,0.2500 ,1.2500 ,1.2000 ,0.5000 ,0.0000 ,0.6000 ,1.0000 ,0.3333 ,3.3333 ,0.0000 ,0.8571 ,,
2023,22,0.7500 ,2.5000 ,0.8000 ,2.0000 ,0.0000 ,3.2000 ,1.0000 ,2.0000 ,4.0000 ,1.5000 ,1.8285 ,,
2023,23,0.2500 ,3.5000 ,1.0000 ,1.7500 ,0.6666 ,3.6000 ,0.5000 ,1.6666 ,3.3333 ,1.5000 ,1.8857 ,,
2023,24,1.2500 ,4.2500 ,1.6000 ,1.5000 ,0.3333 ,2.8000 ,1.0000 ,0.0000 ,5.6666 ,1.0000 ,2.0571 ,,
2023,25,0.2500 ,3.5000 ,2.6000 ,0.7500 ,0.3333 ,3.4000 ,0.5000 ,0.3333 ,4.6666 ,1.0000 ,1.9142 ,,
2023,26,1.0000 ,2.0000 ,1.4000 ,1.2500 ,0.0000 ,1.8000 ,2.5000 ,0.0000 ,2.0000 ,0.0000 ,1.2571 ,,
