﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-10-01T05:45:00+09:00,A1,1,1,2
2021-10-01T05:45:00+09:00,A2,1,1,2
2021-10-01T05:45:00+09:00,P1,12,1,13
2021-10-01T05:45:00+09:00,P2,10,2,12
2021-10-01T06:00:00+09:00,A1,3,5,8
2021-10-01T06:00:00+09:00,A2,0,0,0
2021-10-01T06:00:00+09:00,P1,19,21,40
2021-10-01T06:00:00+09:00,P2,6,8,14
2021-10-01T06:15:00+09:00,A1,15,33,48
2021-10-01T06:15:00+09:00,A2,0,15,15
2021-10-01T06:15:00+09:00,P1,30,35,65
2021-10-01T06:15:00+09:00,P2,43,12,55
2021-10-01T06:30:00+09:00,A1,12,17,29
2021-10-01T06:30:00+09:00,A2,1,8,9
2021-10-01T06:30:00+09:00,P1,44,45,89
2021-10-01T06:30:00+09:00,P2,20,7,27
2021-10-01T06:45:00+09:00,A1,44,30,74
2021-10-01T06:45:00+09:00,A2,1,9,10
2021-10-01T06:45:00+09:00,P1,44,66,110
2021-10-01T06:45:00+09:00,P2,51,12,63
2021-10-01T07:00:00+09:00,A1,38,36,74
2021-10-01T07:00:00+09:00,A2,3,18,21
2021-10-01T07:00:00+09:00,P1,95,98,193
2021-10-01T07:00:00+09:00,P2,70,29,99
2021-10-01T07:15:00+09:00,A1,36,45,81
2021-10-01T07:15:00+09:00,A2,5,25,30
2021-10-01T07:15:00+09:00,P1,118,128,246
2021-10-01T07:15:00+09:00,P2,98,20,118
2021-10-01T07:30:00+09:00,A1,86,136,222
2021-10-01T07:30:00+09:00,A2,12,85,97
2021-10-01T07:30:00+09:00,P1,152,174,326
2021-10-01T07:30:00+09:00,P2,129,35,164
2021-10-01T07:45:00+09:00,A1,118,155,273
2021-10-01T07:45:00+09:00,A2,14,139,153
2021-10-01T07:45:00+09:00,P1,176,153,329
2021-10-01T07:45:00+09:00,P2,136,27,163
2021-10-01T08:00:00+09:00,A1,155,217,372
2021-10-01T08:00:00+09:00,A2,24,267,291
2021-10-01T08:00:00+09:00,P1,233,220,453
2021-10-01T08:00:00+09:00,P2,174,34,208
2021-10-01T08:15:00+09:00,A1,182,216,398
2021-10-01T08:15:00+09:00,A2,18,342,360
2021-10-01T08:15:00+09:00,P1,244,314,558
2021-10-01T08:15:00+09:00,P2,182,44,226
2021-10-01T08:30:00+09:00,A1,169,243,412
2021-10-01T08:30:00+09:00,A2,22,426,448
2021-10-01T08:30:00+09:00,P1,261,308,569
2021-10-01T08:30:00+09:00,P2,194,43,237
2021-10-01T08:45:00+09:00,A1,137,160,297
2021-10-01T08:45:00+09:00,A2,26,270,296
2021-10-01T08:45:00+09:00,P1,221,294,515
2021-10-01T08:45:00+09:00,P2,137,26,163
2021-10-01T09:00:00+09:00,A1,99,154,253
2021-10-01T09:00:00+09:00,A2,27,205,232
2021-10-01T09:00:00+09:00,P1,188,249,437
2021-10-01T09:00:00+09:00,P2,128,33,161
2021-10-01T09:15:00+09:00,A1,105,163,268
2021-10-01T09:15:00+09:00,A2,21,169,190
2021-10-01T09:15:00+09:00,P1,183,354,537
2021-10-01T09:15:00+09:00,P2,152,48,200
2021-10-01T09:30:00+09:00,A1,100,127,227
2021-10-01T09:30:00+09:00,A2,23,155,178
2021-10-01T09:30:00+09:00,P1,251,271,522
2021-10-01T09:30:00+09:00,P2,131,61,192
2021-10-01T09:45:00+09:00,A1,86,144,230
2021-10-01T09:45:00+09:00,A2,32,116,148
2021-10-01T09:45:00+09:00,P1,232,270,502
2021-10-01T09:45:00+09:00,P2,117,55,172
2021-10-01T10:00:00+09:00,A1,62,99,161
2021-10-01T10:00:00+09:00,A2,25,67,92
2021-10-01T10:00:00+09:00,P1,224,236,460
2021-10-01T10:00:00+09:00,P2,127,53,180
2021-10-01T10:15:00+09:00,A1,137,88,225
2021-10-01T10:15:00+09:00,A2,34,73,107
2021-10-01T10:15:00+09:00,P1,251,203,454
2021-10-01T10:15:00+09:00,P2,110,45,155
2021-10-01T10:30:00+09:00,A1,158,77,235
2021-10-01T10:30:00+09:00,A2,30,71,101
2021-10-01T10:30:00+09:00,P1,332,254,586
2021-10-01T10:30:00+09:00,P2,124,100,224
2021-10-01T10:45:00+09:00,A1,149,94,243
2021-10-01T10:45:00+09:00,A2,51,47,98
2021-10-01T10:45:00+09:00,P1,346,247,593
2021-10-01T10:45:00+09:00,P2,131,98,229
2021-10-01T11:00:00+09:00,A1,74,35,109
2021-10-01T11:00:00+09:00,A2,51,51,102
2021-10-01T11:00:00+09:00,P1,382,217,599
2021-10-01T11:00:00+09:00,P2,74,58,132
2021-10-01T11:15:00+09:00,A1,172,91,263
2021-10-01T11:15:00+09:00,A2,45,41,86
2021-10-01T11:15:00+09:00,P1,386,244,630
2021-10-01T11:15:00+09:00,P2,156,85,241
2021-10-01T11:30:00+09:00,A1,154,94,248
2021-10-01T11:30:00+09:00,A2,52,64,116
2021-10-01T11:30:00+09:00,P1,345,208,553
2021-10-01T11:30:00+09:00,P2,125,89,214
2021-10-01T11:45:00+09:00,A1,134,146,280
2021-10-01T11:45:00+09:00,A2,45,63,108
2021-10-01T11:45:00+09:00,P1,385,240,625
2021-10-01T11:45:00+09:00,P2,96,114,210
2021-10-01T12:00:00+09:00,A1,136,131,267
2021-10-01T12:00:00+09:00,A2,103,62,165
2021-10-01T12:00:00+09:00,P1,403,258,661
2021-10-01T12:00:00+09:00,P2,119,132,251
2021-10-01T12:15:00+09:00,A1,142,142,284
