﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1904319,894113,1010206,2012-04-01
札幌市,1100,0～4,72576,36789,35787,2012-04-01
札幌市,1100,0,14133,7088,7045,2012-04-01
札幌市,1100,1,14669,7537,7132,2012-04-01
札幌市,1100,2,14455,7362,7093,2012-04-01
札幌市,1100,3,14701,7407,7294,2012-04-01
札幌市,1100,4,14618,7395,7223,2012-04-01
札幌市,1100,5～9,73826,37545,36281,2012-04-01
札幌市,1100,5,14547,7449,7098,2012-04-01
札幌市,1100,6,14261,7236,7025,2012-04-01
札幌市,1100,7,14466,7316,7150,2012-04-01
札幌市,1100,8,15172,7751,7421,2012-04-01
札幌市,1100,9,15380,7793,7587,2012-04-01
札幌市,1100,10～14,79224,40305,38919,2012-04-01
札幌市,1100,10,15579,7978,7601,2012-04-01
札幌市,1100,11,15375,7767,7608,2012-04-01
札幌市,1100,12,15709,7978,7731,2012-04-01
札幌市,1100,13,16227,8250,7977,2012-04-01
札幌市,1100,14,16334,8332,8002,2012-04-01
札幌市,1100,15～19,85512,42924,42588,2012-04-01
札幌市,1100,15,16623,8458,8165,2012-04-01
札幌市,1100,16,16542,8275,8267,2012-04-01
札幌市,1100,17,17462,8864,8598,2012-04-01
札幌市,1100,18,16917,8447,8470,2012-04-01
札幌市,1100,19,17968,8880,9088,2012-04-01
札幌市,1100,20～24,102661,50206,52455,2012-04-01
札幌市,1100,20,19082,9488,9594,2012-04-01
札幌市,1100,21,19786,9724,10062,2012-04-01
札幌市,1100,22,20097,9803,10294,2012-04-01
札幌市,1100,23,21504,10464,11040,2012-04-01
札幌市,1100,24,22192,10727,11465,2012-04-01
札幌市,1100,25～29,118945,56639,62306,2012-04-01
札幌市,1100,25,22534,10833,11701,2012-04-01
札幌市,1100,26,23009,10849,12160,2012-04-01
札幌市,1100,27,24050,11451,12599,2012-04-01
札幌市,1100,28,24515,11734,12781,2012-04-01
札幌市,1100,29,24837,11772,13065,2012-04-01
札幌市,1100,30～34,129924,62790,67134,2012-04-01
札幌市,1100,30,24094,11528,12566,2012-04-01
札幌市,1100,31,24901,12126,12775,2012-04-01
札幌市,1100,32,26425,12720,13705,2012-04-01
札幌市,1100,33,27084,13136,13948,2012-04-01
札幌市,1100,34,27420,13280,14140,2012-04-01
札幌市,1100,35～39,151030,73304,77726,2012-04-01
札幌市,1100,35,28043,13655,14388,2012-04-01
札幌市,1100,36,29005,14039,14966,2012-04-01
札幌市,1100,37,31030,15187,15843,2012-04-01
札幌市,1100,38,31281,15158,16123,2012-04-01
札幌市,1100,39,31671,15265,16406,2012-04-01
札幌市,1100,40～44,146430,70749,75681,2012-04-01
札幌市,1100,40,30632,15007,15625,2012-04-01
札幌市,1100,41,29879,14521,15358,2012-04-01
札幌市,1100,42,28644,13770,14874,2012-04-01
札幌市,1100,43,28866,13850,15016,2012-04-01
札幌市,1100,44,28409,13601,14808,2012-04-01
札幌市,1100,45～49,128700,60809,67891,2012-04-01
札幌市,1100,45,24536,11621,12915,2012-04-01
札幌市,1100,46,25915,12155,13760,2012-04-01
札幌市,1100,47,26352,12477,13875,2012-04-01
札幌市,1100,48,26103,12386,13717,2012-04-01
札幌市,1100,49,25794,12170,13624,2012-04-01
札幌市,1100,50～54,122066,57774,64292,2012-04-01
札幌市,1100,50,24795,11694,13101,2012-04-01
札幌市,1100,51,24540,11670,12870,2012-04-01
札幌市,1100,52,24671,11759,12912,2012-04-01
札幌市,1100,53,24643,11549,13094,2012-04-01
札幌市,1100,54,23417,11102,12315,2012-04-01
札幌市,1100,55～59,129702,61486,68216,2012-04-01
札幌市,1100,55,23872,11301,12571,2012-04-01
札幌市,1100,56,24990,11919,13071,2012-04-01
札幌市,1100,57,25830,12243,13587,2012-04-01
