﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2022-08-01,00:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2881便"",""JAPAN AIRLINES"",""利尻"",""8:15"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:45"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""11:05"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:20"","""",""出発済み""],[""224便\/2887便"",""FDA"",""松本"",""11:45"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""13:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:20"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:35"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""],[""176便\/2706便"",""FDA"",""富士山静岡"",""17:40"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"",""18:00"",""出発済み""]]}"
2022-08-01,00:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2881便"",""JAPAN AIRLINES"",""利尻"",""8:15"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:45"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""11:05"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:20"","""",""出発済み""],[""224便\/2887便"",""FDA"",""松本"",""11:45"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""13:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:20"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:35"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""],[""176便\/2706便"",""FDA"",""富士山静岡"",""17:40"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"",""18:00"",""出発済み""]]}"
2022-08-01,00:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2881便"",""JAPAN AIRLINES"",""利尻"",""8:15"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:45"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""11:05"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:20"","""",""出発済み""],[""224便\/2887便"",""FDA"",""松本"",""11:45"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""13:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:20"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:35"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""],[""176便\/2706便"",""FDA"",""富士山静岡"",""17:40"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"",""18:00"",""出発済み""]]}"
2022-08-01,00:30:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2881便"",""JAPAN AIRLINES"",""利尻"",""8:15"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:45"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""11:05"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:20"","""",""出発済み""],[""224便\/2887便"",""FDA"",""松本"",""11:45"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""13:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:20"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:35"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""],[""176便\/2706便"",""FDA"",""富士山静岡"",""17:40"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"",""18:00"",""出発済み""]]}"
2022-08-01,00:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2881便"",""JAPAN AIRLINES"",""利尻"",""8:15"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:45"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""11:05"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:20"","""",""出発済み""],[""224便\/2887便"",""FDA"",""松本"",""11:45"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""13:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:20"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:35"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""],[""176便\/2706便"",""FDA"",""富士山静岡"",""17:40"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"",""18:00"",""出発済み""]]}"
2022-08-01,00:50:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2881便"",""JAPAN AIRLINES"",""利尻"",""8:15"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:45"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""11:05"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:20"","""",""出発済み""],[""224便\/2887便"",""FDA"",""松本"",""11:45"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""13:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:20"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:35"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""],[""176便\/2706便"",""FDA"",""富士山静岡"",""17:40"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"",""18:00"",""出発済み""]]}"
2022-08-01,01:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2881便"",""JAPAN AIRLINES"",""利尻"",""8:15"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:45"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""11:05"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:20"","""",""出発済み""],[""224便\/2887便"",""FDA"",""松本"",""11:45"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""13:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:20"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:35"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""],[""176便\/2706便"",""FDA"",""富士山静岡"",""17:40"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"",""18:00"",""出発済み""]]}"
2022-08-01,05:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2881便"",""JAPAN AIRLINES"",""利尻"",""8:15"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:45"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""11:05"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:20"","""",""出発済み""],[""224便\/2887便"",""FDA"",""松本"",""11:45"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""13:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:20"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:35"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""],[""176便\/2706便"",""FDA"",""富士山静岡"",""17:40"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"",""18:00"",""出発済み""]]}"
2022-08-01,05:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2881便"",""JAPAN AIRLINES"",""利尻"",""8:15"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:45"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""11:05"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:20"","""",""出発済み""],[""224便\/2887便"",""FDA"",""松本"",""11:45"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""13:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:20"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:35"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""],[""176便\/2706便"",""FDA"",""富士山静岡"",""17:40"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"",""18:00"",""出発済み""]]}"
2022-08-01,05:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2861便"",""JAPAN AIRLINES"",""釧路"",""7:45"","""",""出発済み""],[""2881便"",""JAPAN AIRLINES"",""利尻"",""8:15"","""",""出発済み""],[""2743便"",""JAPAN AIRLINES"",""函館"",""8:45"","""",""出発済み""],[""2721便"",""JAPAN AIRLINES"",""女満別"",""10:20"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""11:05"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:20"","""",""出発済み""],[""224便\/2887便"",""FDA"",""松本"",""11:45"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""13:00"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""14:20"","""",""出発済み""],[""2885便"",""JAPAN AIRLINES"",""利尻"",""14:35"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:35"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""16:40"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""17:30"","""",""出発済み""],[""176便\/2706便"",""FDA"",""富士山静岡"",""17:40"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"",""18:00"",""出発済み""]]}"
