﻿性別,年,月次,全産業（現金給与総額）（円）,全産業（きまって支給する給与）（円）,全産業（特別に支払われた給与）（円）,鉱業、採石業、砂利採取業（現金給与総額）（円）,鉱業、採石業、砂利採取業（きまって支給する給与）（円）,鉱業、採石業、砂利採取業（特別に支払われた給与）（円）,建設業（現金給与総額）（円）,建設業（きまって支給する給与）（円）,建設業（特別に支払われた給与）（円）,製造業（現金給与総額）（円）,製造業（きまって支給する給与）（円）,製造業（特別に支払われた給与）（円）,電気・ガス・熱供給・水道業（現金給与総額）（円）,電気・ガス・熱供給・水道業（きまって支給する給与）（円）,電気・ガス・熱供給・水道業（特別に支払われた給与）（円）,情報通信業（現金給与総額）（円）,情報通信業（きまって支給する給与）（円）,情報通信業（特別に支払われた給与）（円）,運輸業、郵便業（現金給与総額）（円）,運輸業、郵便業（きまって支給する給与）（円）,運輸業、郵便業（特別に支払われた給与）（円）,卸売業、小売業（現金給与総額）（円）,卸売業、小売業（きまって支給する給与）（円）,卸売業、小売業（特別に支払われた給与）（円）,金融業、保険業（現金給与総額）（円）,金融業、保険業（きまって支給する給与）（円）,金融業、保険業（特別に支払われた給与）（円）,不動産業、物品賃貸業（現金給与総額）（円）,不動産業、物品賃貸業（きまって支給する給与）（円）,不動産業、物品賃貸業（特別に支払われた給与）（円）,学術研究、専門・技術サービス業（現金給与総額）（円）,学術研究、専門・技術サービス業（きまって支給する給与）（円）,学術研究、専門・技術サービス業（特別に支払われた給与）（円）,宿泊業、飲食サービス業（現金給与総額）（円）,宿泊業、飲食サービス業（きまって支給する給与）（円）,宿泊業、飲食サービス業（特別に支払われた給与）（円）,生活関連サービス業、娯楽業（現金給与総額）（円）,生活関連サービス業、娯楽業（きまって支給する給与）（円）,生活関連サービス業、娯楽業（特別に支払われた給与）（円）,教育、学習支援業（現金給与総額）（円）,教育、学習支援業（きまって支給する給与）（円）,教育、学習支援業（特別に支払われた給与）（円）,医療、福祉（現金給与総額）（円）,医療、福祉（きまって支給する給与）（円）,医療、福祉（特別に支払われた給与）（円）,複合サービス事業（現金給与総額）（円）,複合サービス事業（きまって支給する給与）（円）,複合サービス事業（特別に支払われた給与）（円）,サービス業（他に分類されないもの）（現金給与総額）（円）,サービス業（他に分類されないもの）（きまって支給する給与）（円）,サービス業（他に分類されないもの）（特別に支払われた給与）（円）
総数,2022,年平均,343421,285652,57769,－,－,－,489985,385580,104405,283679,240320,43359,586185,459660,126525,602963,450727,152236,377283,298851,78432,282411,228880,53531,468293,354453,113840,195065,176483,18582,487623,371568,116055,188444,172636,15808,231309,201550,29759,472797,390337,82460,436077,361716,74361,411256,321728,89528,181001,171269,9732
総数,2022,1,285684,281599,4085,－,－,－,391124,367892,23232,277561,257932,19629,457843,457843,－,447430,442106,5324,305912,298519,7393,233584,229269,4315,348312,348158,154,175797,174910,887,385801,375379,10422,180043,177846,2197,193293,192414,879,392056,391851,205,363464,358919,4545,323609,321818,1791,164299,162718,1581
総数,2022,2,280571,278189,2382,－,－,－,392787,391859,928,234679,234501,178,450989,450989,－,446427,445648,779,297548,289915,7633,226500,224460,2040,345606,345124,482,175080,174831,249,374897,374743,154,179616,160729,18887,175626,175626,－,399443,398522,921,349844,347339,2505,328677,328486,191,161422,158105,3317
総数,2022,3,324016,291337,32679,－,－,－,384906,379849,5057,266767,265182,1585,477455,477455,－,666726,470654,196072,300279,290630,9649,354303,227427,126876,363486,349693,13793,173987,173661,326,390052,378773,11279,169806,157531,12275,184813,183878,935,403995,400654,3341,387987,361635,26352,334747,334386,361,174145,170221,3924
総数,2022,4,292693,286633,6060,－,－,－,412695,375169,37526,242799,235379,7420,465929,456259,9670,459380,459032,348,310607,300926,9681,235728,233491,2237,362721,361810,911,186261,186057,204,516984,385327,131657,179137,168516,10621,264609,206724,57885,381638,380130,1508,368554,367073,1481,348775,316202,32573,169564,166961,2603
総数,2022,5,286471,282719,3752,－,－,－,390455,381417,9038,232882,232658,224,444924,444924,－,454802,451335,3467,298671,291106,7565,238228,232636,5592,352071,351773,298,166775,166692,83,450663,357503,93160,183857,177905,5952,206693,206351,342,386288,386288,－,362181,359102,3079,320619,316404,4215,170897,168892,2005
総数,2022,6,539259,284301,254958,－,－,－,860580,383288,477292,444203,233771,210432,1121316,460521,660795,1195299,448555,746744,409080,303914,105166,394987,230128,164859,1006805,352296,654509,301420,178314,123106,680686,361084,319602,219160,179653,39507,322486,211555,110931,860171,385985,474186,672518,357397,315121,798628,318153,480475,202624,172010,30614
総数,2022,7,320971,282472,38499,－,－,－,400120,387625,12495,254872,235407,19465,454359,454268,91,449373,449144,229,603820,302813,301007,270854,228595,42259,358963,358711,252,176624,176328,296,421567,360070,61497,205375,180264,25111,224278,199003,25275,381764,381571,193,432071,357254,74817,328768,315472,13296,182507,168852,13655
総数,2022,8,288012,285220,2792,－,－,－,408648,390197,18451,242762,237543,5219,450506,450506,－,450800,450015,785,312882,304476,8406,232965,229675,3290,354856,354856,－,173210,172844,366,379680,365291,14389,187688,180838,6850,211272,211272,－,389431,389431,－,371057,369284,1773,x,x,x,174859,172584,2275
総数,2022,9,295174,288819,6355,－,－,－,390420,387868,2552,236355,236024,331,461884,459580,2304,540121,448512,91609,311158,302117,9041,228495,227753,742,357773,357360,413,179409,179251,158,362900,362900,－,173169,171837,1332,213981,213226,755,396589,395307,1282,360350,360339,11,313717,313543,174,184793,180636,4157
総数,2022,10,299835,288150,11685,－,－,－,464134,391905,72229,253655,240622,13033,571132,469489,101643,445100,436864,8236,360309,299310,60999,231077,227797,3280,354649,350730,3919,174753,174624,129,391733,379677,12056,178371,175936,2435,199746,199689,57,397368,396174,1194,383888,369790,14098,351200,319358,31842,179756,177830,1926
総数,2022,11,294442,289322,5120,－,－,－,395937,392803,3134,247665,240014,7651,463137,463137,－,450387,450268,119,322784,301136,21648,247355,227270,20085,362070,361763,307,177449,177336,113,379728,379635,93,166504,164436,2068,212558,205969,6589,395633,390978,4655,365889,364512,1377,323581,323248,333,183061,179869,3192
総数,2022,12,613360,289643,323717,－,－,－,1010614,395256,615358,466069,244310,221759,1210125,471210,738915,1142249,452760,689489,698715,302216,396499,494916,228156,266760,1061017,361285,699732,289502,180754,108748,1197482,381553,815929,234303,174663,59640,342476,204684,137792,868736,387365,481371,828648,367702,460946,803767,326257,477510,226047,178213,47834
