﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,市外との移動の増加数の総数,道内の増加数,道外の増加数,市外転入の総数,道内の転入,道外の転入,市外転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,55,-643,1028,1671,698,732,479,253,4066,2210,1856,3334,1731,1603,-34,-,5033,5033,-34,60,94
総数,中央区,28,-88,129,217,116,74,80,-6,757,314,443,683,234,449,42,51,769,718,-9,11,20
総数,北区,50,-83,160,243,133,157,76,81,578,314,264,421,238,183,-24,-2,635,637,-22,6,28
総数,東区,65,-52,149,201,117,99,89,10,527,321,206,428,232,196,18,20,713,693,-2,12,14
総数,白石区,106,-22,135,157,128,138,47,91,503,289,214,365,242,123,-10,-11,701,712,1,4,3
総数,厚別区,-119,-57,60,117,-62,11,19,-8,213,143,70,202,124,78,-73,-75,195,270,2,3,1
総数,豊平区,-39,-60,133,193,21,59,56,3,486,284,202,427,228,199,-38,-37,718,755,-1,9,10
総数,清田区,-68,-54,37,91,-14,4,17,-13,129,85,44,125,68,57,-18,-18,197,215,-,3,3
総数,南区,-36,-106,49,155,70,72,9,63,262,107,155,190,98,92,-2,2,312,310,-4,4,8
総数,西区,52,-54,120,174,106,50,24,26,396,206,190,346,182,164,56,58,549,491,-2,4,6
総数,手稲区,16,-67,56,123,83,68,62,6,215,147,68,147,85,62,15,12,244,232,3,4,1
男,札幌市,87,-277,533,810,364,382,162,220,2166,1075,1091,1784,913,871,-18,-,2342,2342,-18,31,49
男,中央区,-6,-32,65,97,26,23,29,-6,393,142,251,370,113,257,3,12,332,320,-9,7,16
男,北区,68,-27,89,116,95,107,42,65,324,159,165,217,117,100,-12,1,299,298,-13,1,14
男,東区,28,-29,71,100,57,39,37,2,284,166,118,245,129,116,18,17,347,330,1,7,6
男,白石区,66,10,74,64,56,66,11,55,268,142,126,202,131,71,-10,-11,326,337,1,3,2
男,厚別区,-71,-29,30,59,-42,-5,-5,-,99,61,38,104,66,38,-37,-39,85,124,2,2,-
男,豊平区,-27,-38,62,100,11,40,25,15,267,145,122,227,120,107,-29,-30,331,361,1,6,5
男,清田区,-26,-21,24,45,-5,-2,1,-3,60,40,20,62,39,23,-3,-2,97,99,-1,-,1
男,南区,17,-57,22,79,74,67,8,59,160,60,100,93,52,41,7,7,149,142,-,2,2
男,西区,23,-22,67,89,45,16,-3,19,195,90,105,179,93,86,29,30,255,225,-1,2,3
男,手稲区,15,-32,29,61,47,31,17,14,116,70,46,85,53,32,16,15,121,106,1,1,-
女,札幌市,-32,-366,495,861,334,350,317,33,1900,1135,765,1550,818,732,-16,-,2691,2691,-16,29,45
女,中央区,34,-56,64,120,90,51,51,-,364,172,192,313,121,192,39,39,437,398,-,4,4
女,北区,-18,-56,71,127,38,50,34,16,254,155,99,204,121,83,-12,-3,336,339,-9,5,14
女,東区,37,-23,78,101,60,60,52,8,243,155,88,183,103,80,-,3,366,363,-3,5,8
女,白石区,40,-32,61,93,72,72,36,36,235,147,88,163,111,52,-,-,375,375,-,1,1
女,厚別区,-48,-28,30,58,-20,16,24,-8,114,82,32,98,58,40,-36,-36,110,146,-,1,1
女,豊平区,-12,-22,71,93,10,19,31,-12,219,139,80,200,108,92,-9,-7,387,394,-2,3,5
女,清田区,-42,-33,13,46,-9,6,16,-10,69,45,24,63,29,34,-15,-16,100,116,1,3,2
女,南区,-53,-49,27,76,-4,5,1,4,102,47,55,97,46,51,-9,-5,163,168,-4,2,6
女,西区,29,-32,53,85,61,34,27,7,201,116,85,167,89,78,27,28,294,266,-1,2,3
女,手稲区,1,-35,27,62,36,37,45,-8,99,77,22,62,32,30,-1,-3,123,126,2,3,1
