﻿日付,曜日,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,
2020-7-1,水,2,3,4,14,2,2,6,2,0,0,
2020-7-2,木,0,1,9,5,0,14,31,0,3,0,
2020-7-3,金,6,4,2,3,7,11,23,5,3,3,
2020-7-4,土,,,,,,,,,,,
2020-7-5,日,,,,,,,,,,,
2020-7-6,月,20,2,11,0,3,9,25,1,0,1,
2020-7-7,火,4,7,7,2,0,2,24,4,2,2,
2020-7-8,水,9,1,0,1,4,0,9,3,3,6,
2020-7-9,木,0,5,5,4,11,1,13,0,5,2,
2020-7-10,金,3,3,1,7,2,0,16,0,4,5,
2020-7-11,土,,,,,,,,,,,
2020-7-12,日,,,,,,,,,,,
2020-7-13,月,1,2,0,3,8,0,10,2,1,6,
2020-7-14,火,2,2,1,1,2,1,14,2,9,1,
2020-7-15,水,1,4,4,0,1,1,11,2,1,1,
2020-7-16,木,3,5,1,6,3,2,10,3,2,4,
2020-7-17,金,2,5,8,3,3,4,7,2,0,8,
2020-7-18,土,,,,,,,,,,,
2020-7-19,日,,,,,,,,,,,
2020-7-20,月,6,4,2,1,4,3,14,0,3,1,
2020-7-21,火,1,0,2,0,3,0,12,2,1,0,
2020-7-22,水,2,3,1,0,6,0,15,1,1,1,
2020-7-23,木,,,,,,,,,,,
2020-7-24,金,,,,,,,,,,,
2020-7-25,土,,,,,,,,,,,
2020-7-26,日,,,,,,,,,,,
2020-7-27,月,2,9,2,2,1,1,17,2,1,7,
2020-7-28,火,0,0,3,3,2,1,8,5,2,7,
2020-7-29,水,0,3,0,0,0,0,14,0,0,1,
2020-7-30,木,2,2,3,4,0,0,15,2,3,5,
2020-7-31,金,4,4,3,2,3,2,4,4,1,3,
2020-8-1,土,,,,,,,,,,,
2020-8-2,日,,,,,,,,,,,
2020-8-3,月,0,0,4,3,2,3,1,1,2,6,
2020-8-4,火,9,0,3,2,1,1,3,1,4,7,
2020-8-5,水,1,1,0,0,3,3,1,5,0,8,
2020-8-6,木,1,2,4,1,6,0,2,1,5,3,
2020-8-7,金,1,7,3,0,3,7,4,9,2,7,
2020-8-8,土,,,,,,,,,,,
2020-8-9,日,,,,,,,,,,,
2020-8-10,月,,,,,,,,,,,
2020-8-11,火,4,3,7,0,10,3,10,6,1,1,
2020-8-12,水,3,2,15,1,6,0,3,3,0,20,
2020-8-13,木,3,1,1,1,7,0,0,4,1,7,
2020-8-14,金,3,3,4,2,2,2,5,10,5,15,
2020-8-15,土,,,,,,,,,,,
2020-8-16,日,,,,,,,,,,,
2020-8-17,月,2,0,1,1,5,1,4,8,3,7,
2020-8-18,火,8,3,1,0,7,3,9,1,0,11,
2020-8-19,水,3,5,1,0,4,0,13,0,0,1,
2020-8-20,木,9,1,4,0,4,1,5,8,2,6,
2020-8-21,金,4,0,0,0,1,1,9,3,2,5,
2020-8-22,土,,,,,,,,,,,
2020-8-23,日,,,,,,,,,,,
2020-8-24,月,3,4,2,0,2,1,0,8,0,1,
2020-8-25,火,2,4,2,1,7,2,2,8,4,6,
2020-8-26,水,1,1,3,1,6,3,3,3,4,3,
2020-8-27,木,4,0,3,2,6,0,4,9,5,2,
2020-8-28,金,3,4,0,1,1,0,2,6,1,8,
2020-8-29,土,,,,,,,,,,,
2020-8-30,日,,,,,,,,,,,
2020-8-31,月,7,7,1,1,10,2,6,14,2,3,
2020-9-1,火,2,5,3,1,13,6,2,8,2,1,
2020-9-2,水,6,1,1,1,15,0,5,4,1,1,
2020-9-3,木,2,8,5,7,11,0,4,13,4,2,
2020-9-4,金,7,3,0,1,5,3,2,3,5,3,
2020-9-5,土,,,,,,,,,,,
2020-9-6,日,,,,,,,,,,,
2020-9-7,月,4,2,3,2,2,0,0,2,3,2,
2020-9-8,火,3,0,0,1,6,0,3,4,0,2,
2020-9-9,水,1,2,1,1,2,1,5,1,1,1,
2020-9-10,木,0,1,1,1,0,3,2,2,2,4,
2020-9-11,金,1,1,0,0,3,2,3,4,2,2,
2020-9-12,土,,,,,,,,,,,
2020-9-13,日,,,,,,,,,,,
2020-9-14,月,3,1,2,1,3,0,2,1,7,0,
2020-9-15,火,3,1,0,2,3,7,3,2,4,1,
2020-9-16,水,1,2,0,2,1,0,4,9,0,0,
2020-9-17,木,6,0,1,5,4,0,0,3,0,2,
2020-9-18,金,4,0,0,4,3,8,4,1,0,1,
2020-9-19,土,,,,,,,,,,,
2020-9-20,日,,,,,,,,,,,
2020-9-21,月,,,,,,,,,,,
2020-9-22,火,,,,,,,,,,,
2020-9-23,水,4,1,0,4,0,1,5,1,3,2,
2020-9-24,木,2,0,0,1,4,1,2,3,1,1,
2020-9-25,金,7,0,0,4,0,2,3,3,3,2,
2020-9-26,土,,,,,,,,,,,
2020-9-27,日,,,,,,,,,,,
2020-9-28,月,5,0,0,3,4,0,2,1,5,4,
2020-9-29,火,0,0,1,0,3,0,2,2,0,1,
2020-9-30,水,2,1,1,0,1,0,2,1,0,2,
2020-10-1,木,4,0,1,1,3,0,0,2,1,0,
2020-10-2,金,1,2,0,1,2,0,0,0,1,1,
2020-10-3,土,,,,,,,,,,,
2020-10-4,日,,,,,,,,,,,
2020-10-5,月,1,0,0,1,3,0,4,4,0,4,
2020-10-6,火,0,0,0,0,3,1,0,1,0,2,
2020-10-7,水,3,0,1,2,2,0,0,2,1,0,
2020-10-8,木,2,0,0,1,0,0,1,3,0,3,
2020-10-9,金,1,2,0,0,0,0,2,4,1,0,
2020-10-10,土,,,,,,,,,,,
2020-10-11,日,,,,,,,,,,,
2020-10-12,月,0,3,0,0,0,2,1,0,0,1,
2020-10-13,火,0,2,0,2,2,1,0,1,1,5,
2020-10-14,水,4,1,0,2,0,1,3,0,0,2,
2020-10-15,木,1,1,2,1,1,0,2,2,2,0,
2020-10-16,金,1,4,2,1,1,1,0,0,0,0,
2020-10-17,土,,,,,,,,,,,
2020-10-18,日,,,,,,,,,,,
2020-10-19,月,0,0,0,1,1,0,3,2,0,1,
2020-10-20,火,0,0,1,0,0,2,0,1,1,3,
2020-10-21,水,0,1,0,0,4,0,0,3,0,0,
2020-10-22,木,0,2,0,0,0,1,2,3,0,2,
2020-10-23,金,0,0,0,3,0,1,1,1,3,0,
2020-10-24,土,,,,,,,,,,,
2020-10-25,日,,,,,,,,,,,
2020-10-26,月,0,0,1,1,2,1,0,4,0,0,
2020-10-27,火,1,0,0,5,0,1,0,1,1,1,
2020-10-28,水,0,1,2,0,3,1,0,2,0,1,
2020-10-29,木,0,2,0,0,1,1,1,3,0,0,
2020-10-30,金,1,0,0,2,2,0,2,3,5,2,
2020-10-31,土,,,,,,,,,,,
2020-11-1,日,,,,,,,,,,,
2020-11-2,月,1,0,0,0,2,2,1,2,1,1,
2020-11-3,火,,,,,,,,,,,
2020-11-4,水,1,0,0,1,1,1,0,0,0,1,
2020-11-5,木,1,0,0,1,0,0,5,2,0,6,
2020-11-6,金,0,3,0,1,1,0,2,1,0,0,
2020-11-7,土,,,,,,,,,,,
2020-11-8,日,,,,,,,,,,,
2020-11-9,月,0,2,0,0,0,0,2,3,0,0,
2020-11-10,火,0,0,0,2,3,1,1,1,1,2,
2020-11-11,水,1,3,0,0,0,0,0,0,1,2,
2020-11-12,木,0,0,0,0,1,1,1,1,0,1,
2020-11-13,金,0,0,0,1,0,0,0,2,0,1,
2020-11-14,土,0,0,0,0,0,1,0,0,0,0,
2020-11-15,日,,,,,,,,,,,
2020-11-16,月,1,1,1,0,0,1,3,1,2,0,
2020-11-17,火,0,0,0,0,0,0,2,1,2,1,
2020-11-18,水,0,3,0,1,0,1,0,0,0,1,
2020-11-19,木,0,1,0,0,0,1,1,2,0,2,
2020-11-20,金,0,0,0,1,0,0,2,1,0,1,
2020-11-21,土,,,,,,,,,,,
2020-11-22,日,,,,,,,,,,,
2020-11-23,月,,,,,,,,,,,
2020-11-24,火,0,0,0,0,0,1,0,0,0,3,
2020-11-25,水,0,0,0,2,0,0,0,2,0,2,
2020-11-26,木,0,0,0,0,0,1,1,2,0,0,
2020-11-27,金,0,1,0,0,0,3,1,2,0,1,
2020-11-28,土,,,,,,,,,,,
2020-11-29,日,0,0,0,0,0,0,1,1,0,0,
2020-11-30,月,0,0,0,0,0,0,0,2,0,0,
2020-12-1,火,0,0,0,2,0,0,0,0,0,0,
2020-12-2,水,1,0,0,1,0,1,0,0,0,1,
2020-12-3,木,0,1,0,0,0,0,0,0,1,1,
