﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,1037733,1947494,911231,1036263
中央区,138157,232148,105167,126981
1001,1352,1996,893,1103
1002,2742,3764,1711,2053
1003,9562,14307,6449,7858
1004,3210,5560,2514,3046
1005,11289,13984,6791,7193
1006,10623,15067,6905,8162
1007,5682,9761,4337,5424
1008,4738,9078,4293,4785
1009,2667,4471,2087,2384
1010,6704,12113,5484,6629
1011,7418,11592,4972,6620
1012,12112,17282,7923,9359
1013,9558,17667,7961,9706
1014,5180,10351,4594,5757
1015,4969,9513,4351,5162
1016,10351,17851,7940,9911
1017,10960,19308,8486,10822
1018,8759,16917,7636,9281
1019,3217,7031,3183,3848
1020,499,886,399,487
1021,373,770,363,407
1022,354,834,382,452
1023,720,1433,631,802
1024,175,360,164,196
1025,2114,4139,1891,2248
1026,2676,5894,2708,3186
1027,153,219,119,100
北区,149384,284799,134978,149821
2001,9032,12459,6168,6291
2002,10814,14707,7240,7467
2003,876,1193,514,679
2004,9631,13687,6242,7445
2005,9359,17836,8607,9229
2006,9140,14153,6352,7801
2007,4311,5617,2602,3015
2008,6057,12034,5622,6412
2009,4754,9864,4689,5175
2010,4545,10332,4994,5338
2011,5672,11157,5233,5924
2012,5360,10685,4998,5687
2013,4624,8830,4037,4793
2014,5218,10615,4940,5675
2015,5356,10907,5176,5731
2016,3945,8220,3918,4302
2017,12768,29597,14016,15581
2017-1,6411,13672,6411,7261
2017-2,6357,15925,7605,8320
2018,8347,17612,8372,9240
2019,9652,19762,9386,10376
2019-1,4768,9777,4593,5184
2019-2,4884,9985,4793,5192
2020,101,191,97,94
2021,1135,2486,1186,1300
2022,709,1329,641,688
2023,3416,7505,3630,3875
2024,14509,33944,16280,17664
2024-1,5871,13817,6636,7181
2024-2,8638,20127,9644,10483
2025,53,77,38,39
東区,140160,261281,124165,137116
3001,8885,14448,6624,7824
3002,9477,15466,7043,8423
3003,5608,10763,5143,5620
3004,9521,15661,7569,8092
3005,9317,15404,7163,8241
3006,7940,12926,5973,6953
3007,6718,11898,5871,6027
3008,8062,13956,6640,7316
3009,8683,17096,8085,9011
3010,6192,11338,5523,5815
3011,5310,10200,4828,5372
3012,6828,13175,6250,6925
3013,4994,10335,4913,5422
3014,7371,14208,6664,7544
3015,24126,50056,23937,26119
3015-1,6960,13297,6355,6942
3015-2,2648,5791,2762,3029
3015-3,5184,12250,5993,6257
3015-4,5017,10557,4950,5607
3015-5,4317,8161,3877,4284
3016,3080,7899,3862,4037
3017,5948,12286,5942,6344
3018,2100,4166,2135,2031
白石区,119225,211431,100860,110571
4001,6860,10235,4792,5443
4002,5694,9875,4643,5232
4003,2432,4653,2264,2389
4004,15879,26239,12163,14076
4004-1,13923,22704,10475,12229
4004-2,1956,3535,1688,1847
4005,2348,4219,2077,2142
4006,9390,14723,6916,7807
4007,6429,10494,4953,5541
4008,6320,11744,5609,6135
4009,5079,7926,3716,4210
4010,5755,8749,4040,4709
4011,4561,8833,4239,4594
4012,12607,21406,10173,11233
4013,1459,2814,1399,1415
4014,6565,12997,6479,6518
4015,8294,16146,7810,8336
4016,6660,13905,6817,7088
4017,3199,6444,3071,3373
4018,3194,7063,3499,3564
4019,3014,6053,2956,3097
4020,3486,6913,3244,3669
厚別区,63929,128198,59046,69152
4501,5910,11668,5363,6305
4502,6437,13867,6555,7312
4503,10694,19502,8968,10534
4504,5870,10879,5086,5793
4505,3510,6227,2631,3596
4506,583,876,344,532
4507,8444,15516,6806,8710
4508,4675,9808,4534,5274
4509,12274,28041,13164,14877
4509-1,4719,11503,5461,6042
4509-2,7555,16538,7703,8835
4510,3678,7729,3669,4060
4511,1854,4085,1926,2159
豊平区,123015,219756,101951,117805
5001,9280,14151,6484,7667
5002,3394,5826,2580,3246
5003,7647,12658,5929,6729
5004,5336,8149,3918,4231
5005,8661,12999,5594,7405
5006,11260,17883,8316,9567
5007,9580,17152,8227,8925
5008,12635,21557,9895,11662
5008-1,6792,11362,5206,6156
5008-2,5843,10195,4689,5506
5009,8431,15213,6966,8247
5010,13353,24267,11388,12879
5010-1,8680,15228,7046,8182
5010-2,4673,9039,4342,4697
5011,15064,31598,14796,16802
5011-1,4688,9579,4429,5150
5011-2,3980,8130,3834,4296
5011-3,6396,13889,6533,7356
5012,7814,16331,7493,8838
5013,10363,21388,10080,11308
5013-1,5442,10894,5118,5776
5013-2,4921,10494,4962,5532
5014,15,43,22,21
5015,182,541,263,278
清田区,52574,115257,54741,60516
5501,10507,22213,10465,11748
5501-1,4276,9184,4335,4849
5501-2,4176,8891,4175,4716
5501-3,2055,4138,1955,2183
5502,11334,25393,11972,13421
5502-1,3866,8765,4160,4605
5502-2,5076,11557,5411,6146
5502-3,2392,5071,2401,2670
5503,12881,30152,14375,15777
5503-1,4423,11526,5552,5974
5503-2,4801,10614,5080,5534
5503-3,3657,8012,3743,4269
5504,10717,22814,10977,11837
5504-1,2278,3827,1831,1996
5504-2,8439,18987,9146,9841
5505,7065,14543,6888,7655
5506,70,142,64,78
南区,72407,139872,64970,74902
6001,2655,5361,2578,2783
6002,-,-,-,-
6003,3451,6669,3051,3618
6004,2011,4460,2150,2310
6005,4753,9937,4720,5217
6006,6985,13715,6309,7406
6007,-,-,-,-
6008,-,-,-,-
6009,36,65,32,33
6010,51,97,42,55
6011,13758,24208,11027,13181
6011-1,5808,9576,4391,5185
6011-2,7950,14632,6636,7996
6012,1496,2007,1211,796
6013,2250,3971,1850,2121
6014,3802,7012,2950,4062
6015,3437,6877,3187,3690
6016,2121,4346,1958,2388
6017,4106,8541,4088,4453
6018,40,73,33,40
6019,1864,3876,1840,2036
6020,7350,14261,6523,7738
6021,9031,18328,8544,9784
6021-1,3135,6428,2978,3450
6021-2,5896,11900,5566,6334
6022,1922,4158,1984,2174
6023,359,649,304,345
6024,774,1028,487,541
6025,85,120,49,71
6026,70,113,53,60
西区,111026,213247,98554,114693
7001,7944,14858,7063,7795
7002,4534,9217,4278,4939
7003,4328,8479,3981,4498
7004,9834,15227,6889,8338
7005,10827,17431,7414,10017
7006,5396,10967,5029,5938
7007,3974,7598,3535,4063
7008,814,1290,661,629
7009,7182,14485,6828,7657
7010,9539,18005,8398,9607
7011,6640,12575,5705,6870
7012,18127,38291,17712,20579
7012-1,5366,10715,4843,5872
7012-2,2772,5829,2677,3152
7012-3,1946,4399,2057,2342
7012-4,8043,17348,8135,9213
7013,1591,3147,1538,1609
7014,6333,12849,5943,6906
