﻿日付,曜日,来庁者数,～10:00,～11:00,～12:00,～13:00,～14:00,～15:00,～16:00,～17:15,予約・申込み一括登録者数,予約のみ,申込みのみ,健康保険証初回登録
2021-2-1,月,28,5,4,5,3,4,1,4,2,0,0,3,9
2021-2-2,火,23,3,1,3,3,3,3,5,2,0,0,0,11
2021-2-3,水,31,2,5,5,1,3,6,4,5,0,0,1,19
2021-2-4,木,15,3,1,4,1,1,4,0,1,0,0,0,8
2021-2-5,金,23,3,2,5,4,1,3,2,3,1,0,2,6
2021-2-6,土,,,,,,,,,,,,,
2021-2-7,日,,,,,,,,,,,,,
2021-2-8,月,22,1,5,5,3,2,3,0,3,1,0,1,10
2021-2-9,火,22,5,1,2,0,1,7,3,3,0,1,3,10
2021-2-10,水,33,4,5,3,3,7,4,6,1,1,0,6,14
2021-2-11,木,,,,,,,,,,,,,
2021-2-12,金,28,4,2,6,3,5,1,3,4,1,0,5,9
2021-2-13,土,29,10,6,13,0,0,0,0,0,1,1,2,21
2021-2-14,日,,,,,,,,,,,,,
2021-2-15,月,26,3,2,5,3,1,4,3,5,0,0,4,14
2021-2-16,火,29,3,7,4,8,2,3,1,1,1,0,3,9
2021-2-17,水,50,2,10,8,5,5,5,10,5,1,0,9,23
2021-2-18,木,24,2,5,2,2,2,2,6,3,4,0,2,7
2021-2-19,金,26,6,1,2,4,3,4,3,3,0,1,3,13
2021-2-20,土,,,,,,,,,,,,,
2021-2-21,日,,,,,,,,,,,,,
2021-2-22,月,26,6,6,2,1,7,1,2,1,0,0,8,3
2021-2-23,火,,,,,,,,,,,,,
2021-2-24,水,33,3,6,3,3,10,3,2,3,0,2,12,9
2021-2-25,木,44,7,6,3,4,5,6,8,5,1,0,9,20
2021-2-26,金,41,5,2,8,4,2,0,8,12,1,0,16,9
2021-2-27,土,,,,,,,,,,,,,
2021-2-28,日,22,6,7,9,,,,,,0,0,7,11
合計,,575,83,84,97,55,64,60,70,62,13,5,96,235
