﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内６５歳以上,I:CのうちD～H以外
2023-03-01,641,536,105,59,5,2,10,5,24
2023-03-02,960,729,231,166,19,8,11,10,17
2023-03-03,823,711,112,76,8,2,10,7,9
2023-03-04,1229,853,376,209,89,28,15,14,21
2023-03-05,3529,2289,1240,832,230,46,40,52,40
2023-03-06,1194,980,214,131,25,10,21,11,16
2023-03-07,1142,903,239,166,16,4,10,15,28
2023-03-08,0,0,0,0,0,0,0,0,0
2023-03-09,1267,946,321,242,14,2,11,23,29
2023-03-10,771,546,225,165,8,8,11,2,31
2023-03-11,2769,1858,911,593,180,31,26,35,46
2023-03-12,3698,2390,1308,814,296,65,44,49,40
2023-03-13,471,366,105,33,44,11,6,6,5
2023-03-14,1359,979,380,271,22,25,10,14,38
2023-03-15,1271,929,342,242,11,36,16,11,26
2023-03-16,643,523,120,70,17,12,7,7,7
2023-03-17,1168,807,361,242,23,18,23,11,44
2023-03-18,2761,1737,1024,573,276,52,36,35,52
2023-03-19,5583,3455,2128,1230,587,84,85,74,68
2023-03-20,2930,2039,891,495,162,69,64,47,54
2023-03-21,6191,3539,2652,1644,664,128,82,56,78
2023-03-22,0,0,0,0,0,0,0,0,0
2023-03-23,1881,1249,632,363,124,59,25,28,33
2023-03-24,1111,757,354,202,51,60,9,5,27
2023-03-25,3614,2182,1432,822,365,80,55,47,63
2023-03-26,2158,1416,742,304,317,67,18,17,19
2023-03-27,2474,1406,1068,390,383,120,31,89,55
2023-03-28,3304,1901,1403,618,485,122,54,67,57
2023-03-29,3305,1773,1532,709,508,110,61,65,79
2023-03-30,3837,2038,1799,775,649,143,57,100,75
2023-03-31,2714,1449,1265,562,438,112,42,40,71
