﻿日付,駅名,乗車人員数
2023-05-01,さっぽろ（南北線）,47627
2023-05-01,さっぽろ（東豊線）,25979
2023-05-01,大通（南北線）,39781
2023-05-01,大通（東西線）,18103
2023-05-01,大通（東豊線）,12217
2023-05-01,すすきの,13400
2023-05-02,さっぽろ（南北線）,48044
2023-05-02,さっぽろ（東豊線）,25938
2023-05-02,大通（南北線）,39724
2023-05-02,大通（東西線）,18213
2023-05-02,大通（東豊線）,12410
2023-05-02,すすきの,13617
2023-05-03,さっぽろ（南北線）,40021
2023-05-03,さっぽろ（東豊線）,19193
2023-05-03,大通（南北線）,32683
2023-05-03,大通（東西線）,12060
2023-05-03,大通（東豊線）,8925
2023-05-03,すすきの,14254
2023-05-04,さっぽろ（南北線）,39618
2023-05-04,さっぽろ（東豊線）,17060
2023-05-04,大通（南北線）,31689
2023-05-04,大通（東西線）,11673
2023-05-04,大通（東豊線）,8092
2023-05-04,すすきの,14411
2023-05-05,さっぽろ（南北線）,40296
2023-05-05,さっぽろ（東豊線）,17258
2023-05-05,大通（南北線）,31921
2023-05-05,大通（東西線）,11585
2023-05-05,大通（東豊線）,8052
2023-05-05,すすきの,14835
2023-05-06,さっぽろ（南北線）,38967
2023-05-06,さっぽろ（東豊線）,20039
2023-05-06,大通（南北線）,33859
2023-05-06,大通（東西線）,12418
2023-05-06,大通（東豊線）,9410
2023-05-06,すすきの,15082
2023-05-07,さっぽろ（南北線）,31508
2023-05-07,さっぽろ（東豊線）,15084
2023-05-07,大通（南北線）,27342
2023-05-07,大通（東西線）,10271
2023-05-07,大通（東豊線）,7247
2023-05-07,すすきの,10853
2023-05-08,さっぽろ（南北線）,46372
2023-05-08,さっぽろ（東豊線）,27388
2023-05-08,大通（南北線）,37658
2023-05-08,大通（東西線）,19247
2023-05-08,大通（東豊線）,13445
2023-05-08,すすきの,10397
2023-05-09,さっぽろ（南北線）,46567
2023-05-09,さっぽろ（東豊線）,27429
2023-05-09,大通（南北線）,37544
2023-05-09,大通（東西線）,19222
2023-05-09,大通（東豊線）,13536
2023-05-09,すすきの,10616
2023-05-10,さっぽろ（南北線）,47855
2023-05-10,さっぽろ（東豊線）,27833
2023-05-10,大通（南北線）,39628
2023-05-10,大通（東西線）,19699
2023-05-10,大通（東豊線）,13614
2023-05-10,すすきの,11555
2023-05-11,さっぽろ（南北線）,48963
2023-05-11,さっぽろ（東豊線）,28075
2023-05-11,大通（南北線）,39855
2023-05-11,大通（東西線）,19941
2023-05-11,大通（東豊線）,13925
2023-05-11,すすきの,11677
2023-05-12,さっぽろ（南北線）,53908
2023-05-12,さっぽろ（東豊線）,29261
2023-05-12,大通（南北線）,44141
2023-05-12,大通（東西線）,20312
2023-05-12,大通（東豊線）,14034
2023-05-12,すすきの,14531
2023-05-13,さっぽろ（南北線）,48068
2023-05-13,さっぽろ（東豊線）,29434
2023-05-13,大通（南北線）,41273
2023-05-13,大通（東西線）,15557
2023-05-13,大通（東豊線）,12549
2023-05-13,すすきの,17270
2023-05-14,さっぽろ（南北線）,37527
2023-05-14,さっぽろ（東豊線）,16739
2023-05-14,大通（南北線）,31240
2023-05-14,大通（東西線）,11472
2023-05-14,大通（東豊線）,8162
2023-05-14,すすきの,14403
2023-05-15,さっぽろ（南北線）,47461
2023-05-15,さっぽろ（東豊線）,27626
2023-05-15,大通（南北線）,39274
2023-05-15,大通（東西線）,19656
2023-05-15,大通（東豊線）,13601
2023-05-15,すすきの,12252
2023-05-16,さっぽろ（南北線）,48678
2023-05-16,さっぽろ（東豊線）,26365
2023-05-16,大通（南北線）,40192
2023-05-16,大通（東西線）,20041
2023-05-16,大通（東豊線）,13453
2023-05-16,すすきの,11787
2023-05-17,さっぽろ（南北線）,48720
2023-05-17,さっぽろ（東豊線）,28068
2023-05-17,大通（南北線）,40169
2023-05-17,大通（東西線）,20633
2023-05-17,大通（東豊線）,13952
2023-05-17,すすきの,11751
2023-05-18,さっぽろ（南北線）,49519
2023-05-18,さっぽろ（東豊線）,28712
2023-05-18,大通（南北線）,40355
2023-05-18,大通（東西線）,20765
2023-05-18,大通（東豊線）,13930
2023-05-18,すすきの,12271
2023-05-19,さっぽろ（南北線）,51946
2023-05-19,さっぽろ（東豊線）,30123
2023-05-19,大通（南北線）,44362
2023-05-19,大通（東西線）,21553
2023-05-19,大通（東豊線）,15111
2023-05-19,すすきの,14407
2023-05-20,さっぽろ（南北線）,44093
2023-05-20,さっぽろ（東豊線）,21848
2023-05-20,大通（南北線）,42055
2023-05-20,大通（東西線）,17795
2023-05-20,大通（東豊線）,12190
2023-05-20,すすきの,16008
2023-05-21,さっぽろ（南北線）,32960
2023-05-21,さっぽろ（東豊線）,16159
2023-05-21,大通（南北線）,29275
2023-05-21,大通（東西線）,11045
2023-05-21,大通（東豊線）,7876
2023-05-21,すすきの,11940
2023-05-22,さっぽろ（南北線）,47448
2023-05-22,さっぽろ（東豊線）,27263
2023-05-22,大通（南北線）,37966
2023-05-22,大通（東西線）,19187
2023-05-22,大通（東豊線）,13336
2023-05-22,すすきの,11613
2023-05-23,さっぽろ（南北線）,48589
2023-05-23,さっぽろ（東豊線）,27719
2023-05-23,大通（南北線）,39100
2023-05-23,大通（東西線）,19880
2023-05-23,大通（東豊線）,13378
2023-05-23,すすきの,11650
2023-05-24,さっぽろ（南北線）,49247
2023-05-24,さっぽろ（東豊線）,28859
