﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内70歳以上,I:CのうちD～H以外
2023-12-01,870,581,289,163,74,1,10,13,28
2023-12-02,1700,1255,445,217,110,16,36,30,36
2023-12-03,2309,1530,779,453,157,37,54,37,41
2023-12-04,1318,984,334,146,64,3,20,87,14
2023-12-05,1139,813,326,128,41,6,29,102,20
2023-12-06,1437,1020,417,172,32,1,36,150,26
2023-12-07,660,484,176,81,24,3,14,39,15
2023-12-08,1215,947,268,140,31,10,18,37,32
2023-12-09,1440,1044,396,199,92,13,26,40,26
2023-12-10,2436,1689,747,443,166,31,35,44,28
2023-12-11,956,768,188,94,33,6,16,28,11
2023-12-12,927,651,276,190,12,4,12,35,23
2023-12-13,0,0,0,0,0,0,0,0,0
2023-12-14,1018,801,217,117,25,5,19,25,26
2023-12-15,1028,710,318,173,61,12,11,39,22
2023-12-16,1119,852,267,112,84,22,15,17,17
2023-12-17,1173,862,311,165,76,18,24,10,18
2023-12-18,845,661,184,108,34,6,8,14,14
2023-12-19,617,494,123,71,18,3,7,19,5
2023-12-20,650,529,121,57,34,2,7,17,4
2023-12-21,818,634,184,77,51,9,15,20,12
2023-12-22,860,682,178,80,32,18,12,21,15
2023-12-23,1406,1066,340,142,106,25,23,21,23
2023-12-24,1827,1382,445,188,158,33,28,14,24
2023-12-25,1170,942,228,85,71,26,16,15,15
2023-12-26,1382,971,411,163,140,34,23,23,28
2023-12-27,0,0,0,0,0,0,0,0,0
2023-12-28,2338,1563,775,307,308,48,21,56,35
2023-12-29,0,0,0,0,0,0,0,0,0
2023-12-30,0,0,0,0,0,0,0,0,0
2023-12-31,0,0,0,0,0,0,0,0,0
