﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2016,1,0,1,1,3,0,0,0,1,1,0,7
2016,2,0,0,1,2,0,1,0,0,0,0,4
2016,3,1,0,2,0,0,0,0,0,0,0,3
2016,4,0,1,0,0,0,0,0,0,0,0,1
2016,5,0,0,1,0,0,0,0,0,0,0,1
2016,6,0,0,1,0,0,0,0,0,0,0,1
2016,7,0,0,2,0,0,0,0,0,1,0,3
2016,8,0,0,1,0,0,0,0,0,0,0,1
2016,9,0,0,1,0,0,1,0,0,0,0,2
2016,10,0,0,0,0,0,0,0,0,0,0,0
2016,11,0,0,0,1,0,0,0,0,0,0,1
2016,12,0,0,1,0,0,0,0,0,0,0,1
2016,13,0,0,0,0,0,0,0,0,0,0,0
2016,14,0,0,0,0,0,1,0,0,0,0,1
2016,15,0,0,0,1,0,0,0,0,0,0,1
2016,16,0,0,2,1,0,0,0,0,0,0,3
2016,17,0,0,0,0,0,0,0,0,0,0,0
2016,18,1,0,0,0,0,0,0,0,0,0,1
2016,19,0,0,0,0,0,0,0,0,0,0,0
2016,20,0,0,0,0,1,0,0,0,0,0,1
2016,21,1,0,0,0,0,0,1,0,0,0,2
2016,22,2,0,1,0,0,3,0,0,0,0,6
2016,23,1,1,0,0,0,2,0,0,0,0,4
2016,24,0,0,0,0,1,2,0,0,0,0,3
2016,25,2,0,1,0,0,0,0,0,0,0,3
2016,26,0,0,0,0,1,4,0,0,0,0,5
2016,27,0,0,1,2,0,0,2,0,0,0,5
2016,28,1,0,0,0,0,0,1,1,1,0,4
2016,29,2,0,0,0,0,0,1,0,0,0,3
2016,30,3,0,0,2,1,1,1,0,4,1,13
2016,31,2,3,2,3,2,1,2,0,1,1,17
2016,32,2,0,0,1,0,0,2,0,1,0,6
2016,33,0,1,4,2,2,0,0,1,0,0,10
2016,34,1,1,3,0,0,3,1,6,2,0,17
2016,35,1,1,0,0,3,5,1,4,1,2,18
2016,36,2,3,4,2,2,3,3,0,4,4,27
2016,37,1,1,2,2,0,7,1,2,3,3,22
2016,38,0,2,1,2,2,8,0,1,7,1,24
2016,39,2,1,5,1,0,4,1,0,5,1,20
2016,40,3,4,1,4,0,5,0,1,4,0,22
2016,41,0,2,3,4,0,2,2,0,4,0,17
2016,42,2,5,2,6,1,1,0,1,5,0,23
2016,43,4,12,9,9,4,2,0,0,2,2,44
2016,44,1,4,4,11,1,2,1,1,2,0,27
2016,45,0,7,5,10,1,5,0,3,3,1,35
2016,46,0,5,10,3,0,6,1,1,1,2,29
2016,47,1,1,5,3,0,2,0,0,6,0,18
2016,48,1,7,6,1,3,1,1,0,7,0,27
2016,49,2,2,0,4,0,0,1,1,2,0,12
2016,50,1,0,1,3,0,2,0,0,2,0,9
2016,51,0,2,0,1,1,4,0,0,1,0,9
2016,52,1,2,1,2,0,3,0,0,0,0,9
