﻿許可番号,許可年月日,業種区分名,申請者名,屋号,施設所在地
札保食許可（食）第1513号業種別番号(飲食店営業)第189号,2014-02-18,弁　当,株式会社ＤＡＩＣＨＯＦＯＯＤＥＸ,株式会社ＤＡＩＣＨＯ　ＦＯＯＤＥＸ,北海道札幌市中央区北　１条西１９丁目２－４ 塚本ビル 1F
札保食許可（食）第1275号業種別番号(そうざい製造業)第21号,2014-12-09,そうざい,,ワタショウフーズ株式会社　フード事業部,北海道札幌市中央区南　４条東　５丁目１番地  3F
札保食許可（食）第1431号業種別番号(飲食店営業)第159号,2015-02-04,旅　館,株式会社アレグロクスTMホテルマネジメント,Tmark City Hotel Sapporo,北海道札幌市中央区南　７条西　５丁目  2F
札保中許可（食）第3123号業種別番号(飲食店営業)第2528号,2015-03-27,軽飲食,札幌集団給食事業協同組合,札幌市立桑園小学校,北海道札幌市中央区北　８条西１７丁目
札保食許可（食）第1004号業種別番号(飲食店営業)第1号,2015-04-07,旅　館,株式会社フィルド,ＴＨＥ　ＳＴＡＹ　ＳＡＰＰＯＲＯ,北海道札幌市中央区南　５条西　９丁目１００８番地の１０
札保食許可（食）第212号業種別番号(菓子製造業)第2号,2015-04-17,菓子製造,株式会社東光ストア,東光ストア　東区役所駅前店,北海道札幌市東区北１２条東　７丁目１－１５
札保食許可（食）第208号業種別番号(飲食店営業)第6号,2015-04-17,調理店,株式会社東光ストア,東光ストア　東区役所駅前店,北海道札幌市東区北１２条東　７丁目１－１５
札保食許可（食）第210号業種別番号(食肉販売業)第1号,2015-04-17,肉　販,株式会社東光ストア,東光ストア　東区役所駅前店,北海道札幌市東区北１２条東　７丁目１－１５
札保食許可（食）第211号業種別番号(魚介類販売業)第1号,2015-04-17,魚　販,株式会社東光ストア,東光ストア　東区役所駅前店,北海道札幌市東区北１２条東　７丁目１－１５
札保食許可（食）第1099号業種別番号(そうざい製造業)第6号,2015-07-13,そうざい,株式会社ノリエ,株式会社ノリエ食品開発室,北海道札幌市豊平区美園　３条　４丁目３－１０ 日拓ビル 8F
札保食許可（食）第1107号業種別番号(食品の冷凍又は冷蔵業)第4号,2015-07-24,冷凍食品製造,株式会社ノリエ,株式会社ノリエ食品開発室,北海道札幌市豊平区美園　３条　４丁目３－１０ 日拓ビル
札保食許可（食）第1108号業種別番号(魚介類販売業)第3号,2015-07-27,魚　販,ぎょれん販売株式会社,ぎょれん販売㈱２Ｆ,北海道札幌市西区八軒１０条西　９丁目１番５０号
札保食許可（食）第235号業種別番号(食肉販売業)第3号,2015-08-20,肉　販,ＪＲ北海道フレッシュキヨスク株式会社,ジェイ・アール生鮮市場　手稲前田店,北海道札幌市手稲区前田　２条１３丁目３番２２号
札保食許可（食）第236号業種別番号(魚介類販売業)第3号,2015-08-20,魚　販,ＪＲ北海道フレッシュキヨスク株式会社,ジェイ・アール生鮮市場　手稲前田店,北海道札幌市手稲区前田　２条１３丁目３番２２号
札保食許可（食）第237号業種別番号(飲食店営業)第20号,2015-08-20,調理店,ＪＲ北海道フレッシュキヨスク株式会社,ジェイ・アール生鮮市場　手稲前田店（寿司室）,北海道札幌市手稲区前田　２条１３丁目３番２２号
札保食許可（食）第234号業種別番号(飲食店営業)第19号,2015-08-20,調理店,ＪＲ北海道フレッシュキヨスク株式会社,ジェイ・アール生鮮市場　手稲前田店（惣菜作業室）,北海道札幌市手稲区前田　２条１３丁目３番２２号
札保食許可（食）第1136号業種別番号(食肉処理業)第5号,2015-08-25,食肉処理,株式会社G－７ミートテラバヤシ,(株)G－７ミートテラバヤシ月寒店,北海道札幌市豊平区月寒西　２条１０丁目２－４０ 業務スーパー月寒店内
札保中許可（食）第1160号業種別番号(飲食店営業)第1019号,2015-09-01,食　堂,ヨネハタ株式会社,サービス付き高齢者向け住宅　フルハウス伏見,北海道札幌市中央区南２０条西１６丁目２－１
札保食許可（食）第247号業種別番号(食肉販売業)第6号,2015-09-14,肉　販,株式会社東光ストア,東光ストア　北栄店,北海道札幌市東区北２７条東　１丁目３－１
札保食許可（食）第246号業種別番号(魚介類販売業)第5号,2015-09-14,魚　販,株式会社東光ストア,東光ストア　北栄店,北海道札幌市東区北２７条東　１丁目３－１
札保食許可（食）第248号業種別番号(飲食店営業)第22号,2015-09-14,調理店,株式会社東光ストア,東光ストア　北栄店,北海道札幌市東区北２７条東　１丁目３－１
札保中許可（食）第1433号業種別番号(飲食店営業)第1240号,2015-09-29,軽食堂,有限会社東栄企画,ラーメンだるまや　南８条店,北海道札幌市中央区南　８条西１１丁目 ツインズ南８条五番館 1F
札保食許可（食）第270号業種別番号(飲食店営業)第30号,2015-09-29,調理店,イオン北海道株式会社,マックスバリュ　北２６条店　惣菜,北海道札幌市東区北２６条東１５丁目
札保食許可（食）第268号業種別番号(魚介類販売業)第10号,2015-09-29,魚　販,イオン北海道株式会社,マックスバリュ　北２６条店,北海道札幌市東区北２６条東１５丁目
札保食許可（食）第269号業種別番号(食肉販売業)第10号,2015-09-29,肉　販,イオン北海道株式会社,マックスバリュ　北２６条店,北海道札幌市東区北２６条東１５丁目
札保食許可（食）第1187号業種別番号(飲食店営業)第87号,2015-09-30,旅　館,株式会社クイーンズ,ＡＮＡホリデイイン札幌すすきの　レストランヴェルデ,北海道札幌市中央区南　５条西　３丁目７番地  2F
札保食許可（食）第276号業種別番号(飲食店営業)第33号,2015-10-01,食　堂,株式会社セブン＆アイ・フードシステムズ,７ＦＳ社員食堂　屯田店,北海道札幌市北区屯田　８条　３丁目５－１ イトーヨーカ堂屯田店 ２階
