﻿許可番号,許可年月日,業種区分名,申請者名,屋号,施設所在地
札保食許可（食）第1270号業種別番号(飲食店営業)第113号,2015-11-05,仕出し,株式会社フレアサービス,株式会社フレアサービス　札幌東サテライト,北海道札幌市東区北３６条東２７丁目３－１４
札保食許可（食）第1305号業種別番号(そうざい製造業)第19号,2015-12-14,そうざい,株式会社クイーンズ,ＡＮＡホリデイイン札幌すすきの　レストランヴェルデ,北海道札幌市中央区南５条西３丁目７番地
札保食許可（食）第498号業種別番号(食肉販売業)第28号,2016-02-03,肉　販,株式会社ラルズ,ラルズマート中島公園店,北海道札幌市中央区南１１条西７丁目１－７
札保食許可（食）第499号業種別番号(魚介類販売業)第25号,2016-02-03,魚　販,株式会社ラルズ,ラルズマート中島公園店,北海道札幌市中央区南１１条西７丁目１－７
札保食許可（食）第501号業種別番号(魚介類販売業)第26号,2016-02-03,魚　販,株式会社ラルズ,ラルズマート　伏見店,北海道札幌市中央区南１８条西１７丁目１－１
札保食許可（食）第502号業種別番号(食肉販売業)第29号,2016-02-03,肉　販,株式会社ラルズ,ラルズマート　伏見店,北海道札幌市中央区南１８条西１７丁目１－１
札保食許可（食）第503号業種別番号(飲食店営業)第129号,2016-02-03,調理店,株式会社ラルズ,ラルズマート　伏見店,北海道札幌市中央区南１８条西１７丁目１－１
札保食許可（食）第602号業種別番号(飲食店営業)第149号,2016-03-23,調理店,北雄ラッキー株式会社,ラッキー新琴似四番通店（サンドイッチ）,北海道札幌市北区新琴似８条１０丁目１－２２
札保東白許可（食）第584号業種別番号(飲食店営業)第384号,2016-03-25,食　堂,株式会社　国土信和,陸上自衛隊丘珠駐屯地　隊員食堂,北海道札幌市東区丘珠町１６１
札保食許可（食）第607号業種別番号(飲食店営業)第151号,2016-03-29,調理店,株式会社ラルズ,ラルズマート中島公園店,北海道札幌市中央区南１１条西７丁目１－７
札保中許可（食）第3020号業種別番号(飲食店営業)第2489号,2016-03-31,食　堂,札幌集団給食事業協同組合,北海道札幌市立　円山小学校,北海道札幌市中央区北１条西２５丁目１－８
札保食許可（食）第1036号業種別番号(ｱｲｽｸﾘｰﾑ類製造業)第3号,2016-05-09,ｱｲｽｸﾘｰﾑ類,株式会社南華園,株式会社南華園,北海道札幌市豊平区美園１条２丁目１－２０
札保食許可（食）第1103号業種別番号(そうざい製造業)第10号,2016-06-30,そうざい,株式会社　点心札幌,（株）点心札幌　発寒冷凍工場,北海道札幌市西区発寒６条３丁目１－１３
札保食許可（食）第1104号業種別番号(食品の冷凍又は冷蔵業)第4号,2016-06-30,冷凍食品製造,株式会社　点心札幌,（株）点心札幌　発寒冷凍工場,北海道札幌市西区発寒６条３丁目１－１３
札保食許可（食）第250号業種別番号(菓子製造業)第9号,2016-08-29,菓子製造,株式会社　もりもと,もりもと　イオンモール札幌苗穂店,北海道札幌市東区東苗穂２条３丁目１番１号イオンモール札幌苗穂1F
札保食許可（食）第1158号業種別番号(飲食店営業)第76号,2016-09-02,軽食堂,合同会社　大宮珈琲,札幌すすきの病院 ﾌｧﾐﾘｰﾄﾞｸﾀｰｽﾞﾎｰﾑ6･8 カフェシャガール,北海道札幌市中央区南６条西８丁目５番地
札保食許可（食）第1188号業種別番号(飲食店営業)第86号,2016-09-26,旅　館,株式会社プレナス,やよい軒　札幌駅南口店,北海道札幌市中央区北３条西１丁目１０番ＪＲイン札幌駅南口
札保中許可（食）第1420号業種別番号(飲食店営業)第1226号,2016-10-05,軽飲食,株式会社ＳＥＰＴ,セブン‐イレブン　札幌北５条西６店,北海道札幌市中央区北５条西６丁目２番地２札幌センタービル
札保食許可（食）第1253号業種別番号(飲食店営業)第109号,2016-10-14,食　堂,株式会社グランビスタホテル＆リゾート,札幌パークホテル中華食堂　桃源郷,北海道札幌市中央区南１０条西３丁目１番１号札幌パークホテル4F
札保食許可（食）第1258号業種別番号(菓子製造業)第22号,2016-10-17,菓子製造,株式会社　ＢＡＫＥ,ＢＡＫＥ北海道工場,北海道札幌市白石区本通１７丁目北３番１０号
札保食許可（食）第1265号業種別番号(魚肉ねり製品製造業)第2号,2016-10-19,魚肉ねり製造,鱗幸食品株式会社,鱗幸食品株式会社,北海道札幌市西区八軒１条東５丁目２番１６号
札保食許可（食）第1266号業種別番号(食品の冷凍又は冷蔵業)第11号,2016-10-19,冷凍食品製造,鱗幸食品株式会社,鱗幸食品株式会社,北海道札幌市西区八軒１条東５丁目２番１６号
札保食許可（食）第1274号業種別番号(飲食店営業)第118号,2016-10-24,旅　館,北海道都市職員共済組合,ホテルノースシティー,北海道札幌市中央区南９条西１丁目ホテルノースシティー1F
札保東許可（食）第494号業種別番号(飲食店営業)第319号,2016-11-01,軽食堂,ラム プラサド パンディ,インドキッチン,北海道札幌市東区北２３条東１４丁目４－１３ヴェルウッド元町ビル
札保食許可（食）第370号業種別番号(飲食店営業)第68号,2016-11-11,軽食堂,タリーズコーヒージャパン株式会社,タリーズコーヒー　イオン札幌麻生店,北海道札幌市北区北３９条西４丁目１－５イオン札幌麻生店1F
札保北許可（食）第487号業種別番号(飲食店営業)第311号,2016-11-17,調理店,有限会社　波商店,セブンイレブン札幌屯田３条店,北海道札幌市北区屯田３条７丁目９－２２
札保中許可（食）第1916号業種別番号(飲食店営業)第1666号,2016-11-25,軽食堂,株式会社デザインバンク,シビれ担担麺　マーラーキング,北海道札幌市中央区大通東２丁目３－１第３６桂和ビルB1F
札保食許可（食）第377号業種別番号(飲食店営業)第72号,2016-11-29,調理店,株式会社　ダイイチ,ダイイチ　白石神社前店,北海道札幌市白石区本通１３丁目北３－３９
札保食許可（食）第378号業種別番号(食肉販売業)第10号,2016-11-29,肉　販,株式会社　ダイイチ,ダイイチ　白石神社前店,北海道札幌市白石区本通１３丁目北３－３９
札保食許可（食）第379号業種別番号(魚介類販売業)第13号,2016-11-29,魚　販,株式会社　ダイイチ,ダイイチ　白石神社前店,北海道札幌市白石区本通１３丁目北３－３９
札保北許可（食）第493号業種別番号(菓子製造業)第52号,2016-11-30,菓子製造,北海道教育委員会,北海道札幌あいの里高等支援学校,北海道札幌市北区あいの里４条７丁目１－１
札保東許可（食）第520号業種別番号(飲食店営業)第332号,2016-11-30,軽食堂,株式会社　日総,メディケアホーム伏古,北海道札幌市東区伏古９条２丁目７－１４
札保中許可（食）第2015号業種別番号(飲食店営業)第1757号,2016-12-05,軽飲食,坪田　隆邦,相席空間　すすきの店,北海道札幌市中央区南５条西３丁目第１１グリーンビル2F
札保東許可（食）第524号業種別番号(飲食店営業)第335号,2016-12-06,軽飲食,佐々木　正,セブン－イレブン札幌北３４条東１３丁目店,北海道札幌市東区北３４条東１３丁目２－２１
札保北許可（食）第497号業種別番号(飲食店営業)第315号,2016-12-06,軽飲食,有限会社　エスパシオ,元祖美唄焼とり　福よし,北海道札幌市北区麻生町５丁目４番１３号藤原ビル１階
札保中許可（食）第2023号業種別番号(飲食店営業)第1765号,2016-12-07,軽食堂,株式会社ＷＨＯ,ニプロ再生医療研究開発センター社員食堂,北海道札幌市中央区南１条西１９丁目ニプロ再生医療研究開発センター2F
札保東許可（食）第533号業種別番号(飲食店営業)第337号,2016-12-16,軽食堂,株式会社PLUS2,麺や虎鉄　北５０条店,北海道札幌市東区北５０条東８丁目１－１
札保手許可（食）第109号業種別番号(飲食店営業)第72号,2016-12-22,食　堂,株式会社　日総,ふれあいの郷　食堂,北海道札幌市手稲区曙５条２丁目２－１７
札保北許可（食）第522号業種別番号(菓子製造業)第54号,2016-12-27,菓子製造,片桐　光彰,ルーチェ,北海道札幌市北区東茨戸２条３丁目２－１４
札保北許可（食）第528号業種別番号(飲食店営業)第332号,2017-01-11,軽飲食,山口　祐,杏ダイニング,北海道札幌市北区拓北３条２丁目３番３号
札保北許可（食）第530号業種別番号(飲食店営業)第334号,2017-01-12,調理店,佐藤　恭平,ファミリーマート札幌新琴似３条,北海道札幌市北区新琴似３条６丁目５番２０号
札保北許可（食）第535号業種別番号(飲食店営業)第336号,2017-01-17,調理店,合同会社ほっとむ,ほっともっと篠路４条店,北海道札幌市北区篠路４条４丁目７番２６号
札保食許可（食）第455号業種別番号(菓子製造業)第34号,2017-01-20,菓子製造,株式会社スイートスタイル,麻布十番モンタボー　西友福住店,北海道札幌市豊平区福住１条３丁目１０西友福住店
札保北許可（食）第551号業種別番号(飲食店営業)第342号,2017-01-24,軽飲食,林　悠太,大衆酒場　笑,北海道札幌市北区新琴似１条１丁目１－１テーエムビル1F
札保食許可（食）第473号業種別番号(魚介類販売業)第21号,2017-01-26,魚　販,イオン北海道株式会社,マックスバリュ厚別東店,北海道札幌市厚別区厚別東１条１丁目３－１マックスバリュ厚別東店
札保食許可（食）第474号業種別番号(食肉販売業)第21号,2017-01-26,肉　販,イオン北海道株式会社,マックスバリュ厚別東店,北海道札幌市厚別区厚別東１条１丁目３－１マックスバリュ厚別東店
札保食許可（食）第475号業種別番号(飲食店営業)第112号,2017-01-26,調理店,イオン北海道株式会社,マックスバリュ厚別東店,北海道札幌市厚別区厚別東１条１丁目３－１マックスバリュ厚別東店
札保食許可（食）第483号業種別番号(飲食店営業)第117号,2017-01-31,弁　当,株式会社東光ストア,東光ストア　ディナーベル北大前店　惣菜,北海道札幌市北区北１６条西５丁目
札保北許可（食）第562号業種別番号(飲食店営業)第349号,2017-01-31,調理店,齊藤　彰,ファミリーマート札幌麻生町５丁目,北海道札幌市北区麻生町５丁目７－２３スペチアーレ麻生1F
札保中許可（食）第2868号業種別番号(飲食店営業)第2400号,2017-02-02,軽飲食,株式会社アンドセイス,ガーリックシュリンプ　ソルトモデラート,北海道札幌市中央区南１条西３丁目３札幌パルコB2F
札保食許可（食）第501号業種別番号(魚介類販売業)第24号,2017-02-03,魚　販,株式会社西友,株式会社西友　厚別店　水産,北海道札幌市厚別区厚別西４条６丁目株式会社西友厚別店
札保食許可（食）第504号業種別番号(魚介類販売業)第26号,2017-02-06,魚　販,株式会社西友,株式会社西友　福住店　水産,北海道札幌市豊平区福住１条３丁目１０株式会社西友福住店
札保食許可（食）第1539号業種別番号(菓子製造業)第39号,2017-02-06,菓子製造,株式会社ノーストレーディング,egg customize cafe,北海道札幌市中央区南５条西１丁目１番地１５
札保中許可（食）第2889号業種別番号(飲食店営業)第2415号,2017-02-06,軽飲食,日本レストランシステム株式会社,＆カレーパン　天馬　札幌オーロラタウン店,北海道札幌市中央区大通西２丁目地下街オーロラタウン
札保中許可（食）第2890号業種別番号(菓子製造業)第113号,2017-02-06,菓子製造,日本レストランシステム株式会社,＆カレーパン　天馬　札幌オーロラタウン店,北海道札幌市中央区大通西２丁目地下街オーロラタウン
札保中許可（食）第2930号業種別番号(飲食店営業)第2439号,2017-02-10,軽飲食,株式会社ハッピーテーブル,オステリア　バール　ルイージ,北海道札幌市中央区南４条西５丁目第４藤井ビル1F
札保食許可（食）第551号業種別番号(飲食店営業)第141号,2017-02-14,調理店,株式会社西友,株式会社西友　福住店　若菜,北海道札幌市豊平区福住１条３丁目１０西友福住店
札保東許可（食）第587号業種別番号(飲食店営業)第373号,2017-02-14,調理店,特定非営利活動法人　即洗力,花むすび,北海道札幌市東区北１２条東７丁目１－１５ショッピングセンター光星1F
札保清許可（食）第128号業種別番号(飲食店営業)第81号,2017-02-14,調理店,コストコホールセールジャパン　株式会社,コストコホールセール　札幌倉庫店　寿司,北海道札幌市清田区美しが丘１条９丁目３－１
札保清許可（食）第129号業種別番号(魚介類販売業)第7号,2017-02-14,魚　販,コストコホールセールジャパン　株式会社,コストコホールセール　札幌倉庫店,北海道札幌市清田区美しが丘１条９丁目３－１
札保中許可（食）第2958号業種別番号(飲食店営業)第2459号,2017-02-16,軽飲食,篠原　猛,トーキョーナマステアロイカリー,北海道札幌市中央区北２条西３丁目１－１１プラザ北２条ビルB1F
札保食許可（食）第577号業種別番号(飲食店営業)第155号,2017-02-20,調理店,株式会社西友,株式会社西友　厚別店　若菜　惣菜,北海道札幌市厚別区厚別西４条６丁目西友厚別店
札保食許可（食）第578号業種別番号(飲食店営業)第156号,2017-02-20,弁　当,株式会社西友,株式会社西友　厚別店　若菜　寿司,北海道札幌市厚別区厚別西４条６丁目西友厚別店
札保食許可（食）第579号業種別番号(飲食店営業)第157号,2017-02-20,調理店,株式会社西友,株式会社西友　厚別店　若菜　やきとり,北海道札幌市厚別区厚別西４条６丁目西友厚別店
札保豊許可（食）第465号業種別番号(飲食店営業)第312号,2017-02-21,軽飲食,四藤　大輔,ＶＡＰＥ　Ｈｏｋｋａｉｄｏ,北海道札幌市豊平区豊平３条９丁目４－２１1階
札保東許可（食）第599号業種別番号(飲食店営業)第378号,2017-02-22,軽食堂,ホクトフード　株式会社,アジャンタ薬膳本舗　総本家,北海道札幌市東区北２３条東２０丁目２－１８
札保東許可（食）第600号業種別番号(飲食店営業)第379号,2017-02-22,軽飲食,株式会社　伸和ホールディングス,炭火居酒屋　炎・牛乃家　東区役所駅前店,北海道札幌市東区北１３条東７丁目５－２０ツインクル１３７ビル2F
札保白許可（食）第1547号業種別番号(飲食店営業)第351号,2017-02-22,食　堂,株式会社キプラス,あじさい館　東札幌,北海道札幌市白石区東札幌４条３丁目１－３６B1F
札保北許可（食）第683号業種別番号(飲食店営業)第419号,2017-02-28,調理店,有限会社　ワイ・エーアイ,セブン‐イレブン札幌北３５条店,北海道札幌市北区北３５条西４丁目２－１８
札保食許可（食）第608号業種別番号(飲食店営業)第169号,2017-02-28,軽食堂,株式会社北海道ドルチェ,しじみらーめん　もことこ,北海道札幌市東区北３１条東１５丁目１－１イオン札幌元町店3階
札保中許可（食）第3040号業種別番号(飲食店営業)第2522号,2017-02-28,軽飲食,川村　芳弘,オマージュ,北海道札幌市中央区南１条西５丁目プレジデント松井ビル1F
札保中許可（食）第3042号業種別番号(飲食店営業)第2524号,2017-02-28,軽飲食,株式会社ＳＭＩＬＥ　ＳＯＬ,大衆酒場さぶろう南１条店,北海道札幌市中央区南１条西５丁目プレジデント松井ビル１００1F
札保中許可（食）第3041号業種別番号(飲食店営業)第2523号,2017-02-28,軽飲食,オーシャンリゾート株式会社,恵美須商店,北海道札幌市中央区南２条西５丁目２－１1F
札保厚許可（食）第297号業種別番号(飲食店営業)第180号,2017-03-01,弁　当,株式会社タフスコーポレーション,大地ノ青果店,北海道札幌市厚別区厚別中央２条５丁目７－２B1F
札保手許可（食）第220号業種別番号(飲食店営業)第140号,2017-03-01,調理店,合同会社　道政,セブンイレブン札幌手稲稲穂,北海道札幌市手稲区稲穂２条４丁目１０－５
札保中許可（食）第3057号業種別番号(飲食店営業)第2537号,2017-03-03,軽飲食,札幌開発株式会社,串鳥番外地　駅前通店　,北海道札幌市中央区北４条西４丁目ニュー札幌ビル2F
札保中許可（食）第3060号業種別番号(飲食店営業)第2540号,2017-03-03,軽食堂,近江谷　泰明,つけ麺　八芒星,北海道札幌市中央区南６条西９丁目１０２４－４４パインスタービル1F
札保食許可（食）第1706号業種別番号(飲食店営業)第275号,2017-03-08,弁　当,株式会社クリエイティブオフィスキュー,ｃｏｒｏｎセントラルキッチン,北海道札幌市中央区大通東８丁目１－１０８Prod.08１F
札保中許可（食）第3080号業種別番号(飲食店営業)第2558号,2017-03-09,軽飲食,株式会社クライマーズ,Ｄｅｃａｄｅ　ｓｈａｒｅ　ｋｉｔｃｈｅｎ,北海道札幌市中央区南１条西６丁目１６－２Ｍ１・６ビル1F
札保北許可（食）第697号業種別番号(飲食店営業)第425号,2017-03-09,軽飲食,有限会社　円山屋　今村昇平商店,ワインの円山屋,北海道札幌市北区北６条西２丁目パセオウエスト1F
札保豊許可（食）第522号業種別番号(飲食店営業)第356号,2017-03-09,軽飲食,株式会社グランビスタホテル＆リゾート,札幌パークホテル　札幌ドーム４階　スイートシート　キッチン,北海道札幌市豊平区羊ケ丘１番地札幌ドーム4F
札保中許可（食）第3083号業種別番号(飲食店営業)第2561号,2017-03-10,食　堂,株式会社キッズプロモーション,ＴＨＥ　ＧＵＥＳＴ　ｃａｆｅ＆ｄｉｎｅｒ,北海道札幌市中央区南１条西３丁目３札幌パルコ4F
札保中許可（食）第3085号業種別番号(飲食店営業)第2563号,2017-03-10,軽食堂,梅木　直哉,和だしらぁめん　うめきち,北海道札幌市中央区南５条東２丁目１１－１シティビル南５条1F
札保中許可（食）第3086号業種別番号(飲食店営業)第2564号,2017-03-10,食　堂,ＳＯＭＰＯケアフーズ株式会社,そんぽの家　苗穂,北海道札幌市中央区北２条東１３丁目１番２号
札保中許可（食）第3096号業種別番号(飲食店営業)第2574号,2017-03-15,食　堂,株式会社国土信和,陸上自衛隊　札幌駐屯地　隊員食堂,北海道札幌市中央区南２６条西１０丁目１－１
札保北許可（食）第699号業種別番号(飲食店営業)第427号,2017-03-15,食　堂,株式会社はなまる,寿司と炉端焼　四季花まる　北口店,北海道札幌市北区北７条西１丁目２－６ＮＣＯビルB1F
札保豊許可（食）第524号業種別番号(飲食店営業)第357号,2017-03-15,軽食堂,株式会社　うぇるフーズジャパン,株式会社　うぇるフーズジャパン,北海道札幌市豊平区中の島１条７丁目１２－１
札保厚許可（食）第299号業種別番号(飲食店営業)第182号,2017-03-16,食　堂,一般社団法人　徳洲会,一般社団法人徳洲会　老健コスモス,北海道札幌市厚別区厚別町山本１０６３－２８1F
札保北許可（食）第702号業種別番号(飲食店営業)第428号,2017-03-16,軽食堂,市毛　風英,道乃絆,北海道札幌市北区北１３条西４丁目１－１ステージ１３１F
札保白許可（食）第1593号業種別番号(飲食店営業)第389号,2017-03-17,軽食堂,ＨＩＴＯＷＡフードサービス株式会社,イリーゼ東札幌,北海道札幌市白石区菊水９条４丁目２－８
札保中許可（食）第3099号業種別番号(飲食店営業)第2576号,2017-03-17,軽飲食,ＴＦ食品株式会社,ふらの和牛　よしうし,北海道札幌市中央区南４条西２丁目１１－７ＴＯＭＯＲＵビル3F
札保食許可（食）第1718号業種別番号(ソース類製造業)第6号,2017-03-21,ソース類製造,アイビック食品株式会社,アイビック食品株式会社,北海道札幌市東区苗穂町１３丁目１－１２
札保食許可（食）第1719号業種別番号(そうざい製造業)第60号,2017-03-21,そうざい,アイビック食品株式会社,アイビック食品株式会社,北海道札幌市東区苗穂町１３丁目１－１２
札保食許可（食）第1720号業種別番号(食品の冷凍又は冷蔵業)第30号,2017-03-21,冷凍食品製造,アイビック食品株式会社,アイビック食品株式会社,北海道札幌市東区苗穂町１３丁目１－１２
札保食許可（食）第1715号業種別番号(食肉製品製造業)第3号,2017-03-21,食肉製品,株式会社ＳＥＭＩＮＡ,(株)SEMINA　kitchen,北海道札幌市白石区菊水７条３丁目６－１０
札保食許可（食）第1716号業種別番号(食品の冷凍又は冷蔵業)第29号,2017-03-21,冷凍食品製造,株式会社ＳＥＭＩＮＡ,(株)SEMINA　kitchen,北海道札幌市白石区菊水７条３丁目６－１０
札保食許可（食）第1717号業種別番号(そうざい製造業)第59号,2017-03-21,そうざい,株式会社ＳＥＭＩＮＡ,(株)SEMINA　kitchen,北海道札幌市白石区菊水７条３丁目６－１０
札保厚許可（食）第300号業種別番号(飲食店営業)第183号,2017-03-21,調理店,木村　清二,ファミリーマート厚別中央４条店,北海道札幌市厚別区厚別中央４条５丁目１－１５
札保厚許可（食）第304号業種別番号(飲食店営業)第184号,2017-03-22,軽飲食,株式会社　アントワーカー,ミートスミス,北海道札幌市厚別区厚別西４条６丁目７７５－１９
札保北許可（食）第708号業種別番号(飲食店営業)第432号,2017-03-22,食　堂,ＨＩＴＯＷＡフードサービス株式会社,イリーゼ札幌屯田,北海道札幌市北区屯田２条１丁目９番１
札保北許可（食）第709号業種別番号(飲食店営業)第433号,2017-03-22,食　堂,河合　正直,ベルコ新川シティホール,北海道札幌市北区新川３条７丁目１－５０
札保白許可（食）第1598号業種別番号(飲食店営業)第392号,2017-03-23,調理店,村井　紀之,セブンイレブン札幌栄通７丁目店,北海道札幌市白石区栄通７丁目３－１０
札保清許可（食）第167号業種別番号(飲食店営業)第111号,2017-03-23,軽食堂,株式会社エム・エム・ピー,美しの森,北海道札幌市清田区美しが丘３条４丁目１番５０号
札保厚許可（食）第305号業種別番号(飲食店営業)第185号,2017-03-23,食　堂,日清医療食品株式会社　,光生舎ゆいま～る・もみじ台,北海道札幌市厚別区もみじ台南３丁目４
札保豊許可（食）第526号業種別番号(飲食店営業)第358号,2017-03-23,食　堂,株式会社ＬＥＯＣ,介護付有料老人ホーム　ケア付き住宅徳洲会,北海道札幌市豊平区月寒東３条１６丁目６－６
札保西許可（食）第5538号業種別番号(飲食店営業)第344号,2017-03-23,軽食堂,宮下　幸人,のぼり坂,北海道札幌市西区山の手２条１１丁目１－１０山の手ビル1F
札保南許可（食）第402号業種別番号(飲食店営業)第339号,2017-03-24,軽食堂,株式会社　ほくと給食,もいわサポートセンター,北海道札幌市南区中ノ沢１丁目１１－１１
札保南許可（食）第403号業種別番号(飲食店営業)第340号,2017-03-24,軽食堂,株式会社　ほくと給食,北の沢デイセンター,北海道札幌市南区北ノ沢１９０４番地２
札保豊許可（食）第527号業種別番号(飲食店営業)第359号,2017-03-24,食　堂,一冨士フードサービス株式会社,コスモス苑,北海道札幌市豊平区月寒東４条１０丁目８－３０
札保食許可（食）第1731号業種別番号(飲食店営業)第285号,2017-03-24,旅　館,ルートインジャパン株式会社,ＢＩＺＣＯＵＲＴ　ＣＡＢＩＮすすきの　レストラン,北海道札幌市中央区南５条西５丁目１３－１
札保中許可（食）第3133号業種別番号(飲食店営業)第2606号,2017-03-24,軽飲食,株式会社　ａｒｕｃａｍｏ,ＡＲＵＣＡＭＯ　ｃａｆｅ,北海道札幌市中央区南１条西２丁目池内ゲート2F
札保中許可（食）第3124号業種別番号(飲食店営業)第2597号,2017-03-24,軽飲食,有限会社ディーアンドエフ,Ｍｒ．ＦＵＢＡＲ　ＤＩＮＩＮＧ,北海道札幌市中央区南４条西２丁目南４西２ビル1F
札保中許可（食）第3122号業種別番号(飲食店営業)第2595号,2017-03-24,食　堂,株式会社　セヴァ,初代　札幌エスタ店,北海道札幌市中央区北５条西２丁目エスタ10F
札保北許可（食）第714号業種別番号(飲食店営業)第437号,2017-03-24,軽食堂,株式会社ほくと給食,札北荘,北海道札幌市北区新琴似１条１２丁目６－４７
札保北許可（食）第715号業種別番号(飲食店営業)第438号,2017-03-24,軽食堂,株式会社ほくと給食,ゆめいろ,北海道札幌市北区新琴似１条１２丁目６－４７
札保北許可（食）第716号業種別番号(飲食店営業)第439号,2017-03-24,軽飲食,有限会社　あさひ本店,セブン‐イレブン札幌百合が原店,北海道札幌市北区百合が原１０丁目１番２０号
札保中許可（食）第3140号業種別番号(飲食店営業)第2612号,2017-03-27,食　堂,日清医療食品株式会社　,日清医療食品　マザアス　事業所,北海道札幌市中央区北３条東１丁目１－１ブランジェイアール札幌5F
札保中許可（食）第3138号業種別番号(飲食店営業)第2610号,2017-03-27,食　堂,ユニオン給食株式会社,岩田地崎建設（株）食堂,北海道札幌市中央区北２条東１７丁目２番地
札保中許可（食）第3139号業種別番号(飲食店営業)第2611号,2017-03-27,軽食堂,社会福祉法人札幌報恩会,社会福祉法人　札幌報恩会　幌西ほうおん,北海道札幌市中央区南１４条西１６丁目２－１０
札保厚許可（食）第309号業種別番号(飲食店営業)第189号,2017-03-27,軽飲食,社会福祉法人　ほくろう福祉協会,カフェもみじ,北海道札幌市厚別区もみじ台北６丁目２番５－２号特養「サポーティ・もみじ台」1階
札保南許可（食）第404号業種別番号(飲食店営業)第341号,2017-03-27,食　堂,株式会社　魚国総本社,(株)魚国総本社　札幌２０６０１,北海道札幌市南区真駒内南町５丁目１－７北海道警察学校
札保清許可（食）第171号業種別番号(飲食店営業)第115号,2017-03-27,食　堂,株式会社ＬＥＯＣ,介護付有料老人ホーム　ケアタウン徳洲会札幌南,北海道札幌市清田区里塚２条２丁目４－２１
札保清許可（食）第169号業種別番号(飲食店営業)第113号,2017-03-27,食　堂,日清医療食品株式会社,清幌園,北海道札幌市清田区北野７条４丁目８－２５
札保清許可（食）第170号業種別番号(飲食店営業)第114号,2017-03-27,食　堂,日清医療食品株式会社,清幌園里塚緑ヶ丘,北海道札幌市清田区里塚緑ケ丘７丁目１４－１
札保豊許可（食）第529号業種別番号(飲食店営業)第361号,2017-03-28,食　堂,札幌集団給食事業協同組合,北海道札幌市立平岸西小学校,北海道札幌市豊平区平岸１条１５丁目２
札保豊許可（食）第530号業種別番号(飲食店営業)第362号,2017-03-28,食　堂,札幌集団給食事業協同組合,北海道札幌市立平岸中学校,北海道札幌市豊平区平岸１条２１丁目３－１
札保手許可（食）第228号業種別番号(飲食店営業)第145号,2017-03-28,食　堂,株式会社　日総,特別養護老人ホ－ム北海道札幌市稲寿園,北海道札幌市手稲区曙５条２丁目２－２１
札保中許可（食）第3154号業種別番号(飲食店営業)第2622号,2017-03-28,軽食堂,株式会社ＬＥＯＣ,事業所内保育園　ＣＳキッズ南９条店,北海道札幌市中央区南８条西７丁目１０３７－３２トヨタカローラ札幌南９条店2階
札保中許可（食）第3149号業種別番号(飲食店営業)第2617号,2017-03-28,軽飲食,株式会社　エールドリーム,ａｌｅ(エール),北海道札幌市中央区南２条西５丁目札幌プラザ２・５
札保中許可（食）第3153号業種別番号(飲食店営業)第2621号,2017-03-28,軽飲食,竹内　淳,Ｌｏｗ　Ｃａｖｅ,北海道札幌市中央区北２条西３丁目タケサトビルB1F
札保食許可（食）第1739号業種別番号(飲食店営業)第290号,2017-03-28,弁　当,北日本フードサービス株式会社,ＢＥＮＴＯＳＳデリバリーセンター,北海道札幌市豊平区平岸２条９丁目２－１
札保食許可（食）第1740号業種別番号(そうざい製造業)第61号,2017-03-28,そうざい,北日本フードサービス株式会社,ＢＥＮＴＯＳＳデリバリーセンター,北海道札幌市豊平区平岸２条９丁目２－１
札保食許可（食）第1734号業種別番号(飲食店営業)第286号,2017-03-28,旅　館,合同会社定山渓ホテルインターナショナル,定山渓ホテル　メイン厨房,北海道札幌市南区定山渓温泉西４丁目３４０番１
札保食許可（食）第1735号業種別番号(飲食店営業)第287号,2017-03-28,軽飲食,合同会社定山渓ホテルインターナショナル,定山渓ホテル　フラミンゴ,北海道札幌市南区定山渓温泉西４丁目３４０番１
札保食許可（食）第1736号業種別番号(飲食店営業)第288号,2017-03-28,食　堂,合同会社定山渓ホテルインターナショナル,定山渓ホテル　１Ｆ　レストラン　リッジ,北海道札幌市南区定山渓温泉西４丁目３４０番１
札保食許可（食）第1741号業種別番号(飲食店営業)第291号,2017-03-28,スナック,北海道都市職員共済組合,バーラウンジ　セレン,北海道札幌市中央区南９条西１丁目ホテルノースシティー
札保白許可（食）第1605号業種別番号(飲食店営業)第395号,2017-03-28,食　堂,一般社団法人徳洲会,一般社団法人徳洲会　徳洲苑しろいし,北海道札幌市白石区栄通１８丁目４－１０1F
札保東許可（食）第623号業種別番号(飲食店営業)第392号,2017-03-28,食　堂,札幌集団給食事業協同組合,北海道札幌市立丘珠小学校,北海道札幌市東区丘珠町５９３番地
札保食許可（食）第1749号業種別番号(食品の冷凍又は冷蔵業)第31号,2017-03-29,冷凍食品製造,株式会社北日本食糧,株式会社北日本食糧,北海道札幌市白石区平和通１５丁目北２番３号
札保西許可（食）第5542号業種別番号(飲食店営業)第346号,2017-03-29,食　堂,株式会社ＬＥＯＣ,ケアタウン徳州会札幌西,北海道札幌市西区西野７条３丁目１－２０
札保西許可（食）第5543号業種別番号(飲食店営業)第347号,2017-03-29,食　堂,株式会社ＬＥＯＣ,ショートステイ徳洲会札幌西,北海道札幌市西区西野７条３丁目２－７
札保手許可（食）第232号業種別番号(飲食店営業)第149号,2017-03-30,軽飲食,株式会社ウエイク,セブン‐イレブン札幌前田４条７丁目店,北海道札幌市手稲区前田４条７丁目４－１
