﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1804258,866015,938243,1999-10-01
札幌市,1100,0～4,78230,39820,38410,1999-10-01
札幌市,1100,0,14983,7620,7363,1999-10-01
札幌市,1100,1,15839,8055,7784,1999-10-01
札幌市,1100,2,15709,8053,7656,1999-10-01
札幌市,1100,3,15629,7951,7678,1999-10-01
札幌市,1100,4,16070,8141,7929,1999-10-01
札幌市,1100,5～9,82164,42107,40057,1999-10-01
札幌市,1100,5,16177,8203,7974,1999-10-01
札幌市,1100,6,15801,8089,7712,1999-10-01
札幌市,1100,7,16827,8545,8282,1999-10-01
札幌市,1100,8,16587,8561,8026,1999-10-01
札幌市,1100,9,16772,8709,8063,1999-10-01
札幌市,1100,10～14,94173,48454,45719,1999-10-01
札幌市,1100,10,17248,8885,8363,1999-10-01
札幌市,1100,11,18325,9436,8889,1999-10-01
札幌市,1100,12,18989,9910,9079,1999-10-01
札幌市,1100,13,19543,9997,9546,1999-10-01
札幌市,1100,14,20068,10226,9842,1999-10-01
札幌市,1100,15～19,110613,56235,54378,1999-10-01
札幌市,1100,15,21063,10720,10343,1999-10-01
札幌市,1100,16,21522,10885,10637,1999-10-01
札幌市,1100,17,20937,10582,10355,1999-10-01
札幌市,1100,18,22139,11302,10837,1999-10-01
札幌市,1100,19,24952,12746,12206,1999-10-01
札幌市,1100,20～24,145296,72426,72870,1999-10-01
札幌市,1100,20,26420,13424,12996,1999-10-01
札幌市,1100,21,28201,14084,14117,1999-10-01
札幌市,1100,22,28939,14484,14455,1999-10-01
札幌市,1100,23,30178,14861,15317,1999-10-01
札幌市,1100,24,31558,15573,15985,1999-10-01
札幌市,1100,25～29,157320,76847,80473,1999-10-01
札幌市,1100,25,32452,15926,16526,1999-10-01
札幌市,1100,26,32644,15906,16738,1999-10-01
札幌市,1100,27,31940,15595,16345,1999-10-01
札幌市,1100,28,30849,15084,15765,1999-10-01
札幌市,1100,29,29435,14336,15099,1999-10-01
札幌市,1100,30～34,136377,65918,70459,1999-10-01
札幌市,1100,30,29264,14252,15012,1999-10-01
札幌市,1100,31,28790,13959,14831,1999-10-01
札幌市,1100,32,28724,13874,14850,1999-10-01
札幌市,1100,33,22404,10738,11666,1999-10-01
札幌市,1100,34,27195,13095,14100,1999-10-01
札幌市,1100,35～39,125578,60995,64583,1999-10-01
札幌市,1100,35,26091,12644,13447,1999-10-01
札幌市,1100,36,25486,12360,13126,1999-10-01
札幌市,1100,37,24938,12104,12834,1999-10-01
札幌市,1100,38,24535,11941,12594,1999-10-01
札幌市,1100,39,24528,11946,12582,1999-10-01
札幌市,1100,40～44,122810,59470,63340,1999-10-01
札幌市,1100,40,24626,11856,12770,1999-10-01
札幌市,1100,41,23764,11448,12316,1999-10-01
札幌市,1100,42,23836,11541,12295,1999-10-01
札幌市,1100,43,24746,12063,12683,1999-10-01
札幌市,1100,44,25838,12562,13276,1999-10-01
札幌市,1100,45～49,149592,71948,77644,1999-10-01
札幌市,1100,45,26555,12858,13697,1999-10-01
札幌市,1100,46,28233,13561,14672,1999-10-01
札幌市,1100,47,29737,14378,15359,1999-10-01
札幌市,1100,48,31225,14964,16261,1999-10-01
札幌市,1100,49,33842,16187,17655,1999-10-01
札幌市,1100,50～54,143171,68028,75143,1999-10-01
札幌市,1100,50,35651,16930,18721,1999-10-01
札幌市,1100,51,33157,15791,17366,1999-10-01
札幌市,1100,52,30229,14514,15715,1999-10-01
札幌市,1100,53,22724,10659,12065,1999-10-01
札幌市,1100,54,21410,10134,11276,1999-10-01
札幌市,1100,55～59,116477,54919,61558,1999-10-01
札幌市,1100,55,24259,11689,12570,1999-10-01
札幌市,1100,56,24197,11419,12778,1999-10-01
札幌市,1100,57,23974,11176,12798,1999-10-01
札幌市,1100,58,22775,10541,12234,1999-10-01
札幌市,1100,59,21272,10094,11178,1999-10-01
札幌市,1100,60～64,97588,45454,52134,1999-10-01
札幌市,1100,60,18593,8619,9974,1999-10-01
札幌市,1100,61,20393,9476,10917,1999-10-01
札幌市,1100,62,19816,9170,10646,1999-10-01
札幌市,1100,63,19317,9154,10163,1999-10-01
札幌市,1100,64,19469,9035,10434,1999-10-01
札幌市,1100,65～69,86882,40198,46684,1999-10-01
札幌市,1100,65,18372,8553,9819,1999-10-01
札幌市,1100,66,18026,8313,9713,1999-10-01
札幌市,1100,67,17324,8001,9323,1999-10-01
札幌市,1100,68,16894,7811,9083,1999-10-01
札幌市,1100,69,16266,7520,8746,1999-10-01
札幌市,1100,70～74,67045,30259,36786,1999-10-01
札幌市,1100,70,15166,6938,8228,1999-10-01
札幌市,1100,71,14561,6595,7966,1999-10-01
札幌市,1100,72,13371,6129,7242,1999-10-01
札幌市,1100,73,12286,5567,6719,1999-10-01
札幌市,1100,74,11661,5030,6631,1999-10-01
札幌市,1100,75～79,44135,17089,27046,1999-10-01
札幌市,1100,75,10545,4446,6099,1999-10-01
札幌市,1100,76,9237,3603,5634,1999-10-01
札幌市,1100,77,8913,3404,5509,1999-10-01
札幌市,1100,78,7735,2839,4896,1999-10-01
札幌市,1100,79,7705,2797,4908,1999-10-01
札幌市,1100,80～84,26094,9598,16496,1999-10-01
札幌市,1100,80,5983,2277,3706,1999-10-01
札幌市,1100,81,5736,2130,3606,1999-10-01
札幌市,1100,82,5275,1909,3366,1999-10-01
札幌市,1100,83,4875,1781,3094,1999-10-01
札幌市,1100,84,4225,1501,2724,1999-10-01
札幌市,1100,85～89,14266,4566,9700,1999-10-01
札幌市,1100,85,3692,1286,2406,1999-10-01
