﻿年,月,全市の日本人の人口,全市の日本人の男,全市の日本人の女,全市の外国人の人口,全市の外国人の男,全市の外国人の女,中央区の日本人の人口,中央区の日本人の男,中央区の日本人の女,中央区の外国人の人口,中央区の外国人の男,中央区の外国人の女,北区の日本人の人口,北区の日本人の男,北区の日本人の女,北区の外国人の人口,北区の外国人の男,北区の外国人の女,東区の日本人の人口,東区の日本人の男,東区の日本人の女,東区の外国人の人口,東区の外国人の男,東区の外国人の女,白石区の日本人の人口,白石区の日本人の男,白石区の日本人の女,白石区の外国人の人口,白石区の外国人の男,白石区の外国人の女,厚別区の日本人の人口,厚別区の日本人の男,厚別区の日本人の女,厚別区の外国人の人口,厚別区の外国人の男,厚別区の外国人の女,豊平区の日本人の人口,豊平区の日本人の男,豊平区の日本人の女,豊平区の外国人の人口,豊平区の外国人の男,豊平区の外国人の女,清田区の日本人の人口,清田区の日本人の男,清田区の日本人の女,清田区の外国人の人口,清田区の外国人の男,清田区の外国人の女,南区の日本人の人口,南区の日本人の男,南区の日本人の女,南区の外国人の人口,南区の外国人の男,南区の外国人の女,西区の日本人の人口,西区の日本人の男,西区の日本人の女,西区の外国人の人口,西区の外国人の男,西区の外国人の女,手稲区の日本人の人口,手稲区の日本人の男,手稲区の日本人の女,手稲区の外国人の人口,手稲区の外国人の男,手稲区の外国人の女
2024,1,1939061,905851,1033210,17867,9231,8636,241542,109575,131967,3481,1838,1643,280924,133451,147473,3681,1908,1773,258290,122739,135551,2087,1182,905,211482,100420,111062,1804,1004,800,122882,56168,66714,969,403,566,224556,103696,120860,2033,971,1062,109469,51969,57500,778,422,356,133032,61769,71263,1038,499,539,217128,100240,116888,1320,660,660,139756,65824,73932,676,344,332
2024,2,1937768,905255,1032513,17956,9276,8680,241510,109579,131931,3499,1858,1641,280841,133431,147410,3688,1910,1778,258158,122660,135498,2103,1179,924,211313,100337,110976,1788,993,795,122733,56110,66623,968,412,556,224477,103639,120838,2057,980,1077,109363,51927,57436,777,417,360,132742,61606,71136,1072,521,551,216984,100200,116784,1325,660,665,139647,65766,73881,679,346,333
2024,3,1936945,904910,1032035,17951,9302,8649,241328,109511,131817,3514,1867,1647,280667,133398,147269,3623,1885,1738,258082,122601,135481,2106,1185,921,211381,100349,111032,1818,1014,804,122637,56070,66567,968,419,549,224430,103648,120782,2052,979,1073,109220,51867,57353,768,410,358,132662,61562,71100,1060,511,549,216971,100188,116783,1342,671,671,139567,65716,73851,700,361,339
2024,4,1935608,903558,1032050,17984,9374,8610,241098,109275,131823,3445,1823,1622,279970,132848,147122,3566,1889,1677,258052,122504,135548,2141,1211,930,211513,100383,111130,1832,1024,808,122620,56032,66588,969,417,552,224502,103617,120885,2089,1001,1088,108924,51712,57212,766,416,350,132491,61452,71039,1105,539,566,217028,100132,116896,1350,669,681,139410,65603,73807,721,385,336
2024,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2024,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
