﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,6,0,0,0,0,0,0,6,0,0,0
アルジェリア,1,0,1,0,0,0,0,0,0,0,0
アルゼンチン,8,1,3,0,0,1,1,0,0,1,1
オーストラリア,116,47,9,10,10,3,13,2,13,5,4
オーストリア,6,1,0,0,1,0,2,0,2,0,0
ベルギー,10,6,2,0,0,0,1,0,1,0,0
ボリビア,5,3,1,0,1,0,0,0,0,0,0
ブラジル,63,8,14,7,3,1,5,6,1,18,0
ブルガリア,6,3,1,1,0,0,1,0,0,0,0
ミャンマー,415,13,35,60,111,15,87,9,14,56,15
バーレーン,1,1,0,0,0,0,0,0,0,0,0
ブータン,2,1,1,0,0,0,0,0,0,0,0
バルバドス,2,1,0,1,0,0,0,0,0,0,0
ボツワナ,1,1,0,0,0,0,0,0,0,0,0
バングラデシュ,141,4,42,66,12,8,3,0,2,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,1,0,0,0,0,0,0,0
ベラルーシ,5,1,0,3,0,0,0,0,0,0,1
カンボジア,54,1,15,16,8,2,6,2,2,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,115,35,21,7,5,10,8,1,10,15,3
スリランカ,55,12,17,9,3,1,3,1,4,3,2
チリ,7,2,0,0,1,0,1,0,0,2,1
中国,4528,756,1363,566,309,365,422,167,225,227,128
台湾,479,141,99,37,36,11,85,4,26,24,16
コロンビア,14,3,0,4,1,1,2,0,0,2,1
コンゴ民主共和国,8,0,4,4,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,4,1,1,1,0,0,0,0,0,0,1
ベナン,1,0,1,0,0,0,0,0,0,0,0
デンマーク,5,1,1,1,0,1,0,0,0,1,0
ドミニカ共和国,3,1,0,1,1,0,0,0,0,0,0
エクアドル,2,0,0,0,0,0,1,0,0,1,0
エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
エチオピア,6,0,4,1,0,1,0,0,0,0,0
エストニア,1,0,1,0,0,0,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,19,4,9,0,0,0,2,0,2,2,0
フランス,117,47,12,10,6,7,18,1,4,8,4
フィジー,2,0,2,0,0,0,0,0,0,0,0
ドイツ,44,15,8,6,2,1,3,2,1,6,0
ガーナ,5,0,2,1,0,0,1,0,0,0,1
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,1,3,0,0,0,2,0,0,0,0
ギニア,14,0,8,6,0,0,0,0,0,0,0
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,3,0,1,1,0,0,0,0,0,1,0
ハンガリー,9,3,2,1,0,1,2,0,0,0,0
アイスランド,3,1,0,0,0,1,0,0,0,0,1
インド,160,36,82,13,3,2,11,0,3,7,3
インドネシア,188,22,70,28,17,6,19,4,1,14,7
イラン,14,1,6,1,2,1,1,1,0,0,1
アイルランド,9,2,1,1,0,0,2,0,2,1,0
イスラエル,4,2,0,0,2,0,0,0,0,0,0
イタリア,39,9,9,5,3,0,5,1,1,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,11,7,1,0,0,0,2,0,0,1,0
ヨルダン,1,0,1,0,0,0,0,0,0,0,0
朝鮮,290,40,19,34,33,5,62,59,8,18,12
韓国,2336,574,298,254,235,87,369,194,99,183,43
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,6,3,2,1,0,0,0,0,0,0,0
キルギス,7,0,1,0,0,0,6,0,0,0,0
カザフスタン,7,1,1,5,0,0,0,0,0,0,0
ラオス,5,1,1,0,0,1,1,0,1,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,4,2,1,0,0,0,0,0,1,0,0
マダガスカル,4,1,3,0,0,0,0,0,0,0,0
マレーシア,75,16,28,5,4,7,4,2,4,3,2
メキシコ,17,7,1,0,1,1,3,1,1,2,0
モンゴル,137,19,21,59,9,2,10,6,4,1,6
モロッコ,9,1,1,3,2,0,1,0,0,0,1
マラウイ,10,0,5,4,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,277,54,62,28,15,20,27,10,28,20,13
オランダ,10,1,3,0,0,1,0,0,2,3,0
ニュージーランド,46,15,7,1,4,2,6,1,3,4,3
ニカラグア,2,0,1,0,0,1,0,0,0,0,0
ナイジェリア,42,0,25,14,1,0,1,0,1,0,0
ノルウェー,5,2,1,0,0,0,1,0,0,1,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,24,0,4,11,1,0,3,0,2,2,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,1,0,0,0,0,0,0,0,1,0,0
ペルー,16,3,2,2,2,0,2,0,4,1,0
フィリピン,500,79,81,76,56,25,61,12,28,61,21
ポーランド,23,4,6,5,2,0,0,1,0,5,0
ポルトガル,5,2,1,0,0,0,1,0,1,0,0
パプアニューギニア,2,0,2,0,0,0,0,0,0,0,0
ルーマニア,9,0,1,2,0,1,1,0,4,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,275,84,42,37,6,7,22,10,16,22,29
サウジアラビア,8,4,2,0,0,0,0,0,1,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
スペイン,17,2,9,3,0,1,0,0,0,1,1
スーダン,2,0,2,0,0,0,0,0,0,0,0
スウェーデン,12,6,1,0,0,1,1,0,2,0,1
スイス,14,2,4,2,0,2,2,0,1,1,0
シリア,5,0,1,4,0,0,0,0,0,0,0
シンガポール,26,6,6,2,1,2,5,1,1,2,0
タイ,207,49,60,18,15,8,21,3,12,17,4
タンザニア,6,0,5,0,1,0,0,0,0,0,0
チュニジア,10,1,3,5,0,0,1,0,0,0,0
トルコ,18,4,5,2,0,0,1,0,5,1,0
トンガ,1,0,1,0,0,0,0,0,0,0,0
トルクメニスタン,1,1,0,0,0,0,0,0,0,0,0
ウガンダ,3,0,1,0,0,0,1,0,1,0,0
南アフリカ共和国,11,2,3,1,5,0,0,0,0,0,0
エジプト,45,0,18,25,1,0,0,0,0,0,1
英国,180,56,28,18,13,2,26,4,16,13,4
米国,545,179,80,41,29,17,69,19,52,41,18
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウルグアイ,1,0,0,1,0,0,0,0,0,0,0
ウクライナ,11,5,0,0,0,0,2,0,2,1,1
ウズベキスタン,13,1,8,1,0,0,2,0,0,1,0
ベネズエラ,2,0,2,0,0,0,0,0,0,0,0
ベトナム,1662,235,199,248,253,83,79,68,64,270,163
ザンビア,32,0,25,4,0,0,3,0,0,0,0
ジンバブエ,4,1,1,1,0,0,0,0,0,1,0
無国籍,13,4,3,2,1,0,0,0,2,0,1
アンゴラ,1,0,1,0,0,0,0,0,0,0,0
アゼルバイジャン,5,3,2,0,0,0,0,0,0,0,0
スロベニア,1,0,1,0,0,0,0,0,0,0,0
