﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2024,1,7,2,1,0,1,6,0,4,3,1,25
2024,2,1,4,2,0,0,4,0,1,5,0,17
2024,3,1,1,0,3,2,7,0,1,4,9,28
2024,4,5,0,3,2,0,10,0,4,10,7,41
2024,5,7,1,8,2,0,8,0,2,6,6,40
2024,6,6,0,4,1,2,3,1,1,4,3,25
2024,7,2,3,4,2,5,4,0,1,3,3,27
2024,8,9,10,2,10,1,6,1,3,3,1,46
2024,9,3,6,3,0,2,4,0,2,4,2,26
2024,10,8,10,6,1,3,15,1,5,2,2,53
2024,11,3,1,8,1,3,13,0,1,5,4,39
2024,12,8,3,4,4,3,12,1,2,10,2,49
2024,13,4,6,9,6,1,8,0,4,5,6,49
2024,14,15,1,7,3,3,11,1,1,4,5,51
2024,15,6,12,8,6,6,14,0,6,6,4,68
