﻿平成28年中の給与収入,平成28年中の所得,１人世帯の医療分＋支援金分(円),１人世帯の医療分＋支援金分＋介護分(円),２人世帯の医療分＋支援金分(円),２人世帯の医療分＋支援金分＋介護分(円),３人世帯の医療分＋支援金分(円),３人世帯の医療分＋支援金分＋介護分(円),４人世帯の医療分＋支援金分(円),４人世帯の医療分＋支援金分＋介護分(円)
98万以下,33万以下,19660,24490,26520,33350,33390,40220,40260,47090
100万,35万,35160,43850,46610,58640,58050,70080,69500,81530
120万,55万,59120,74210,70570,89000,82010,100440,93460,111890
140万,75万,102750,129070,94530,119360,105970,130800,117420,142250
160万,95万,139820,175770,145020,183080,129930,161160,141380,172610
180万,108万,155390,195500,160590,202810,145510,180900,156960,192350
200万,122万,172160,216750,177360,224060,195670,242370,173730,213600
250万,157万,214100,269890,236990,299450,237610,295510,255920,313820
300万,192万,256020,323010,278910,352570,301800,375460,297850,366950
350万,227万,297960,376150,320850,405710,343740,428600,339780,420080
400万,266万,344670,435340,367560,464900,390450,487790,413340,510680
450万,306万,392590,496060,415480,525620,438370,548510,461260,571400
500万,346万,440510,556780,463400,586340,486290,609230,509180,632120
550万,386万,488430,617500,511320,647060,534210,669950,557100,692840
600万,426万,536350,678220,559240,707780,582130,730670,605020,753560
650万,466万,584270,738940,607160,767160,630050,790050,652940,812940
700万,510万,636990,796990,659880,819880,682770,842770,705660,865660
750万,555万,690900,850900,713790,873790,721620,881620,727300,887300
800万,600万,723530,883530,729210,889210,730000,890000,730000,890000
850万,645万,730000,890000,730000,890000,730000,890000,730000,890000
900万,690万,730000,890000,730000,890000,730000,890000,730000,890000
