﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,市外との移動の増加数の総数,道内の増加数,道外の増加数,市外転入の総数,道内の転入,道外の転入,市外転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,-107,-775,1010,1785,668,696,3447,-2751,14502,8978,5524,13806,5531,8275,-28,-,6750,6750,-28,100,128
総数,中央区,137,-68,125,193,205,44,668,-624,2933,1555,1378,2889,887,2002,161,167,1074,907,-6,13,19
総数,北区,-570,-102,150,252,-468,-478,268,-746,1840,1098,742,2318,830,1488,10,5,891,886,5,22,17
総数,東区,170,-98,135,233,268,214,505,-291,1765,1201,564,1551,696,855,54,75,972,897,-21,10,31
総数,白石区,325,-55,142,197,380,343,495,-152,1575,1097,478,1232,602,630,37,35,815,780,2,14,12
総数,厚別区,-91,-48,59,107,-43,95,196,-101,839,533,306,744,337,407,-138,-122,310,432,-16,9,25
総数,豊平区,268,-75,128,203,343,315,645,-330,1952,1295,657,1637,650,987,28,18,959,941,10,11,1
総数,清田区,-250,-63,41,104,-187,-86,43,-129,420,265,155,506,222,284,-101,-102,260,362,1,4,3
総数,南区,-33,-98,68,166,65,68,167,-99,938,527,411,870,360,510,-3,-3,450,453,-,2,2
総数,西区,85,-86,103,189,171,234,426,-192,1594,979,615,1360,553,807,-63,-52,673,725,-11,6,17
総数,手稲区,-148,-82,59,141,-66,-53,34,-87,646,428,218,699,394,305,-13,-21,346,367,8,9,1
男,札幌市,-589,-366,510,876,-223,-206,1254,-1460,7478,4357,3121,7684,3103,4581,-17,-,3197,3197,-17,61,78
男,中央区,-85,-31,66,97,-54,-100,219,-319,1484,702,782,1584,483,1101,46,48,474,426,-2,8,10
男,北区,-372,-53,73,126,-319,-357,70,-427,963,530,433,1320,460,860,38,33,446,413,5,15,10
男,東区,-44,-55,66,121,11,11,161,-150,908,567,341,897,406,491,-,10,451,441,-10,7,17
男,白石区,128,-29,73,102,157,137,215,-78,822,554,268,685,339,346,20,16,387,371,4,10,6
男,厚別区,-70,-25,29,54,-45,33,67,-34,415,251,164,382,184,198,-78,-61,150,211,-17,3,20
男,豊平区,80,-15,72,87,95,84,257,-173,1017,650,367,933,393,540,11,4,448,444,7,8,1
男,清田区,-136,-34,19,53,-102,-58,9,-67,222,129,93,280,120,160,-44,-45,123,168,1,2,1
男,南区,-15,-48,33,81,33,6,65,-59,512,277,235,506,212,294,27,26,233,207,1,1,-
男,西区,12,-38,48,86,50,85,178,-93,802,481,321,717,303,414,-35,-23,317,340,-12,1,13
男,手稲区,-87,-38,31,69,-49,-47,13,-60,333,216,117,380,203,177,-2,-8,168,176,6,6,-
女,札幌市,482,-409,500,909,891,902,2193,-1291,7024,4621,2403,6122,2428,3694,-11,-,3553,3553,-11,39,50
女,中央区,222,-37,59,96,259,144,449,-305,1449,853,596,1305,404,901,115,119,600,481,-4,5,9
女,北区,-198,-49,77,126,-149,-121,198,-319,877,568,309,998,370,628,-28,-28,445,473,-,7,7
女,東区,214,-43,69,112,257,203,344,-141,857,634,223,654,290,364,54,65,521,456,-11,3,14
女,白石区,197,-26,69,95,223,206,280,-74,753,543,210,547,263,284,17,19,428,409,-2,4,6
女,厚別区,-21,-23,30,53,2,62,129,-67,424,282,142,362,153,209,-60,-61,160,221,1,6,5
女,豊平区,188,-60,56,116,248,231,388,-157,935,645,290,704,257,447,17,14,511,497,3,3,-
女,清田区,-114,-29,22,51,-85,-28,34,-62,198,136,62,226,102,124,-57,-57,137,194,-,2,2
女,南区,-18,-50,35,85,32,62,102,-40,426,250,176,364,148,216,-30,-29,217,246,-1,1,2
女,西区,73,-48,55,103,121,149,248,-99,792,498,294,643,250,393,-28,-29,356,385,1,5,4
女,手稲区,-61,-44,28,72,-17,-6,21,-27,313,212,101,319,191,128,-11,-13,178,191,2,3,1
