﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2022-01-01,00:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,00:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,00:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,00:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,00:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,00:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,01:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,05:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,05:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,05:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,05:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,05:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,05:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,06:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,06:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,06:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,06:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,06:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,06:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,07:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,07:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,07:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,07:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,07:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,07:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,08:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,08:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,08:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,08:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,08:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,08:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,09:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,09:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,09:20:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,09:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,09:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,09:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,10:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,10:10:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,10:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,10:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,10:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,10:50:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,11:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,11:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,11:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,11:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,11:40:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,11:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,12:00:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,12:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,12:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,12:30:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,12:40:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,12:50:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,13:00:02,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,13:10:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,13:20:01,07,路面電車,0,通常運行,Normal,正常运行,正常運行,"정상 운행",[]
2022-01-01,13:30:01,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2022-01-01,13:40:02,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2022-01-01,13:50:01,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2022-01-01,14:00:01,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2022-01-01,14:10:02,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2022-01-01,14:20:01,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2022-01-01,14:30:01,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2022-01-01,14:40:01,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
