﻿年,月,排出量総量,排出量（燃やせるごみ)（市収集分),排出量（燃やせないごみ)(市収集量),排出量（びん・缶・ペットボトル)(市収集量),排出量（プラスチック)(市収集量),排出量（雑がみ)(市収集量),排出量（枝・葉・草)(市収集量),排出量（大型)(市収集量),排出量（地域清掃ごみ)(市収集量),排出量（自己搬入量),処理量(焼却),処理量(埋立),処理量(資源化),処理量(資源化のうち資源化工場),処理量(資源化のうち資源物選別),処理量(資源化のうちプラスチック選別),処理量(資源化のうち雑がみ),処理量(資源化のうち枝・葉・草)
2024,1,42376 ,20456 ,688 ,3235 ,2897 ,1772 ,0 ,535 ,106 ,12688 ,33031 ,806 ,8539 ,633 ,3238 ,2897 ,1772 ,0 
2024,2,38348 ,17834 ,703 ,2629 ,2487 ,1410 ,0 ,622 ,116 ,12548 ,30343 ,800 ,7205 ,675 ,2634 ,2487 ,1410 ,0 
2024,3,41480 ,18543 ,797 ,2588 ,2414 ,1564 ,0 ,906 ,103 ,14566 ,32462 ,1614 ,7405 ,833 ,2595 ,2414 ,1564 ,0 
2024,4,50479 ,21322 ,1194 ,2603 ,2539 ,1735 ,0 ,1107 ,176 ,19804 ,36850 ,5878 ,7751 ,863 ,2614 ,2539 ,1735 ,0 
2024,5,49225 ,19979 ,1239 ,2836 ,2626 ,1714 ,2764 ,1205 ,217 ,16646 ,35503 ,2989 ,10733 ,781 ,2849 ,2626 ,1714 ,2764 
2024,6,,,,,,,,,,,,,,,,,,
2024,7,,,,,,,,,,,,,,,,,,
2024,8,,,,,,,,,,,,,,,,,,
2024,9,,,,,,,,,,,,,,,,,,
2024,10,,,,,,,,,,,,,,,,,,
2024,11,,,,,,,,,,,,,,,,,,
2024,12,,,,,,,,,,,,,,,,,,
