﻿日付,駅名,乗車人員数
2022-08-01,さっぽろ（南北線）,45277
2022-08-01,さっぽろ（東豊線）,24784
2022-08-01,大通（南北線）,35254
2022-08-01,大通（東西線）,18072
2022-08-01,大通（東豊線）,12664
2022-08-01,すすきの,10219
2022-08-02,さっぽろ（南北線）,43014
2022-08-02,さっぽろ（東豊線）,23767
2022-08-02,大通（南北線）,34077
2022-08-02,大通（東西線）,18052
2022-08-02,大通（東豊線）,12095
2022-08-02,すすきの,10055
2022-08-03,さっぽろ（南北線）,43723
2022-08-03,さっぽろ（東豊線）,24592
2022-08-03,大通（南北線）,34142
2022-08-03,大通（東西線）,18362
2022-08-03,大通（東豊線）,12507
2022-08-03,すすきの,10238
2022-08-04,さっぽろ（南北線）,45319
2022-08-04,さっぽろ（東豊線）,24530
2022-08-04,大通（南北線）,35144
2022-08-04,大通（東西線）,18506
2022-08-04,大通（東豊線）,12327
2022-08-04,すすきの,11297
2022-08-05,さっぽろ（南北線）,51402
2022-08-05,さっぽろ（東豊線）,24292
2022-08-05,大通（南北線）,39002
2022-08-05,大通（東西線）,19224
2022-08-05,大通（東豊線）,12575
2022-08-05,すすきの,13312
2022-08-06,さっぽろ（南北線）,44466
2022-08-06,さっぽろ（東豊線）,21478
2022-08-06,大通（南北線）,34750
2022-08-06,大通（東西線）,14134
2022-08-06,大通（東豊線）,10007
2022-08-06,すすきの,15292
2022-08-07,さっぽろ（南北線）,35060
2022-08-07,さっぽろ（東豊線）,18458
2022-08-07,大通（南北線）,28016
2022-08-07,大通（東西線）,11162
2022-08-07,大通（東豊線）,8011
2022-08-07,すすきの,12199
2022-08-08,さっぽろ（南北線）,45766
2022-08-08,さっぽろ（東豊線）,23337
2022-08-08,大通（南北線）,34919
2022-08-08,大通（東西線）,18116
2022-08-08,大通（東豊線）,12208
2022-08-08,すすきの,11672
2022-08-09,さっぽろ（南北線）,43925
2022-08-09,さっぽろ（東豊線）,24521
2022-08-09,大通（南北線）,34869
2022-08-09,大通（東西線）,17911
2022-08-09,大通（東豊線）,12333
2022-08-09,すすきの,10909
2022-08-10,さっぽろ（南北線）,46054
2022-08-10,さっぽろ（東豊線）,25307
2022-08-10,大通（南北線）,36383
2022-08-10,大通（東西線）,18319
2022-08-10,大通（東豊線）,12478
2022-08-10,すすきの,11625
2022-08-11,さっぽろ（南北線）,36697
2022-08-11,さっぽろ（東豊線）,18410
2022-08-11,大通（南北線）,28812
2022-08-11,大通（東西線）,11062
2022-08-11,大通（東豊線）,8386
2022-08-11,すすきの,11890
2022-08-12,さっぽろ（南北線）,41938
2022-08-12,さっぽろ（東豊線）,18560
2022-08-12,大通（南北線）,31647
2022-08-12,大通（東西線）,14635
2022-08-12,大通（東豊線）,9867
2022-08-12,すすきの,12683
2022-08-13,さっぽろ（南北線）,33439
2022-08-13,さっぽろ（東豊線）,16065
2022-08-13,大通（南北線）,26277
2022-08-13,大通（東西線）,10895
2022-08-13,大通（東豊線）,7987
2022-08-13,すすきの,12083
2022-08-14,さっぽろ（南北線）,28758
2022-08-14,さっぽろ（東豊線）,12719
2022-08-14,大通（南北線）,22334
2022-08-14,大通（東西線）,9117
2022-08-14,大通（東豊線）,5937
2022-08-14,すすきの,10171
2022-08-15,さっぽろ（南北線）,37716
2022-08-15,さっぽろ（東豊線）,18432
2022-08-15,大通（南北線）,30340
2022-08-15,大通（東西線）,13882
2022-08-15,大通（東豊線）,9591
2022-08-15,すすきの,10434
2022-08-16,さっぽろ（南北線）,38788
2022-08-16,さっぽろ（東豊線）,21422
2022-08-16,大通（南北線）,30623
2022-08-16,大通（東西線）,15114
2022-08-16,大通（東豊線）,10844
2022-08-16,すすきの,9878
2022-08-17,さっぽろ（南北線）,43441
2022-08-17,さっぽろ（東豊線）,23920
2022-08-17,大通（南北線）,33865
2022-08-17,大通（東西線）,17867
2022-08-17,大通（東豊線）,12225
2022-08-17,すすきの,10597
2022-08-18,さっぽろ（南北線）,44405
2022-08-18,さっぽろ（東豊線）,24144
2022-08-18,大通（南北線）,34213
2022-08-18,大通（東西線）,17887
2022-08-18,大通（東豊線）,12457
2022-08-18,すすきの,10760
2022-08-19,さっぽろ（南北線）,46637
2022-08-19,さっぽろ（東豊線）,23682
2022-08-19,大通（南北線）,36354
2022-08-19,大通（東西線）,19119
2022-08-19,大通（東豊線）,12217
2022-08-19,すすきの,11720
2022-08-20,さっぽろ（南北線）,38138
2022-08-20,さっぽろ（東豊線）,18174
2022-08-20,大通（南北線）,30498
2022-08-20,大通（東西線）,12957
2022-08-20,大通（東豊線）,8763
2022-08-20,すすきの,13053
2022-08-21,さっぽろ（南北線）,32797
2022-08-21,さっぽろ（東豊線）,14585
2022-08-21,大通（南北線）,25782
2022-08-21,大通（東西線）,10366
2022-08-21,大通（東豊線）,6971
2022-08-21,すすきの,11368
2022-08-22,さっぽろ（南北線）,43167
2022-08-22,さっぽろ（東豊線）,23514
2022-08-22,大通（南北線）,33598
2022-08-22,大通（東西線）,17578
2022-08-22,大通（東豊線）,11904
2022-08-22,すすきの,10374
2022-08-23,さっぽろ（南北線）,43060
2022-08-23,さっぽろ（東豊線）,23202
2022-08-23,大通（南北線）,33051
2022-08-23,大通（東西線）,17296
2022-08-23,大通（東豊線）,11626
2022-08-23,すすきの,10169
2022-08-24,さっぽろ（南北線）,43560
2022-08-24,さっぽろ（東豊線）,23830
2022-08-24,大通（南北線）,33997
2022-08-24,大通（東西線）,17671
2022-08-24,大通（東豊線）,11572
