﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,15,0,3,0,0,0,0,12,0,0,0
アルゼンチン,8,0,3,1,0,0,1,0,0,2,1
オーストラリア,118,43,9,13,8,6,16,3,13,4,3
オーストリア,7,1,1,0,1,0,2,0,2,0,0
ベルギー,9,5,2,0,0,0,1,0,1,0,0
ボリビア,4,3,0,0,1,0,0,0,0,0,0
ブラジル,67,11,15,4,7,1,6,5,1,17,0
ブルガリア,6,3,0,1,0,0,2,0,0,0,0
ミャンマー,467,21,34,73,111,16,107,15,24,52,14
バーレーン,1,1,0,0,0,0,0,0,0,0,0
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,2,1,0,1,0,0,0,0,0,0,0
バングラデシュ,111,4,32,48,12,7,4,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,5,1,0,3,0,0,0,0,0,0,1
カンボジア,52,1,12,15,8,2,6,2,4,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,117,33,19,11,6,10,9,2,10,14,3
スリランカ,49,10,8,10,3,1,6,1,6,2,2
チリ,6,2,0,0,1,0,0,0,0,2,1
中国,4420,755,1326,554,277,383,402,155,230,218,120
台湾,443,127,80,43,33,13,75,5,21,31,15
コロンビア,14,3,0,4,1,1,2,0,0,2,1
コンゴ民主共和国,10,0,3,7,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,4,1,2,0,0,0,0,0,0,0,1
ベナン,1,0,1,0,0,0,0,0,0,0,0
デンマーク,5,1,1,1,0,1,0,0,0,1,0
ドミニカ共和国,3,2,0,0,1,0,0,0,0,0,0
エクアドル,3,0,0,1,0,0,1,0,0,0,1
エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
エチオピア,7,0,5,1,0,1,0,0,0,0,0
エストニア,1,0,1,0,0,0,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,17,5,7,0,0,0,1,0,2,2,0
フランス,108,39,16,7,5,6,17,1,5,8,4
フィジー,3,0,3,0,0,0,0,0,0,0,0
ドイツ,45,12,8,7,4,1,4,2,1,6,0
ガーナ,4,0,1,1,0,0,1,0,0,0,1
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,7,1,4,0,0,0,2,0,0,0,0
ギニア,11,0,5,6,0,0,0,0,0,0,0
ガンビア,2,1,0,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,11,3,2,2,0,1,2,0,1,0,0
アイスランド,3,2,0,0,0,1,0,0,0,0,0
インド,150,25,73,17,4,1,18,0,3,6,3
インドネシア,192,28,74,31,18,6,11,5,1,13,5
イラン,12,1,5,1,2,1,0,1,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,5,2,1,0,2,0,0,0,0,0,0
イタリア,41,8,11,6,2,0,6,1,1,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,9,5,1,0,0,0,2,0,0,1,0
ヨルダン,2,0,2,0,0,0,0,0,0,0,0
朝鮮,286,41,18,30,36,6,62,55,9,18,11
韓国,2301,581,283,241,230,90,362,200,94,176,44
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,1,1,0,0,0,0,0,0,0
キルギス,6,0,1,0,0,0,5,0,0,0,0
カザフスタン,8,1,2,5,0,0,0,0,0,0,0
ラオス,6,1,2,0,0,1,1,0,1,0,0
