﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-03-01,00:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,00:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,00:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,00:30:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,00:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,00:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,01:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,05:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,05:10:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,05:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,05:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,05:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,05:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,06:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,06:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,06:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,06:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,06:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,06:50:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,07:00:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,07:10:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,07:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,07:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,07:40:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,07:50:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,08:00:02,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,08:10:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,08:20:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,08:30:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,08:40:01,08,もいわ山ロープウェイ,5,営業時間外,"Outside business hours",营业时间以外,營業時間以外,"영업시간 외",[]
2021-03-01,08:50:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,09:00:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,09:10:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,09:20:02,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
2021-03-01,09:30:01,08,もいわ山ロープウェイ,2,運休,Suspension,停止运行,停止運行,운휴,"{""detail"":[{""lang"":""ja"",""text"":""現在、運休となっています。詳細はもいわ山ロープウェイのWebサイトでご確認ください。""},{""lang"":""en"",""text"":""Service is currently suspended. For details, please check the Mt. Moiwa Ropeway website.""},{""lang"":""zhcn"",""text"":""目前已停止运行。详情请通过藻岩山缆车网站进行确认。""},{""lang"":""zhtw"",""text"":""目前停止運行。詳情請至藻岩山纜車網站進行確認。""},{""lang"":""ko"",""text"":""현재 운휴입니다. 상세 정보는 모이와산 로프웨이의 웹사이트에서 확인해 주십시오.""}]}"
