﻿日付,駅名,乗車人員数
2023-02-01,さっぽろ（南北線）,51761
2023-02-01,さっぽろ（東豊線）,27171
2023-02-01,大通（南北線）,42272
2023-02-01,大通（東西線）,20834
2023-02-01,大通（東豊線）,14569
2023-02-01,すすきの,12549
2023-02-02,さっぽろ（南北線）,45866
2023-02-02,さっぽろ（東豊線）,24074
2023-02-02,大通（南北線）,40104
2023-02-02,大通（東西線）,20159
2023-02-02,大通（東豊線）,14071
2023-02-02,すすきの,12856
2023-02-03,さっぽろ（南北線）,59097
2023-02-03,さっぽろ（東豊線）,29056
2023-02-03,大通（南北線）,45525
2023-02-03,大通（東西線）,22129
2023-02-03,大通（東豊線）,15348
2023-02-03,すすきの,15517
2023-02-04,さっぽろ（南北線）,50974
2023-02-04,さっぽろ（東豊線）,22407
2023-02-04,大通（南北線）,47618
2023-02-04,大通（東西線）,20490
2023-02-04,大通（東豊線）,13562
2023-02-04,すすきの,21632
2023-02-05,さっぽろ（南北線）,41332
2023-02-05,さっぽろ（東豊線）,17741
2023-02-05,大通（南北線）,39380
2023-02-05,大通（東西線）,16639
2023-02-05,大通（東豊線）,11148
2023-02-05,すすきの,19099
2023-02-06,さっぽろ（南北線）,55758
2023-02-06,さっぽろ（東豊線）,28078
2023-02-06,大通（南北線）,44745
2023-02-06,大通（東西線）,23141
2023-02-06,大通（東豊線）,15719
2023-02-06,すすきの,16617
2023-02-07,さっぽろ（南北線）,55916
2023-02-07,さっぽろ（東豊線）,27902
2023-02-07,大通（南北線）,44872
2023-02-07,大通（東西線）,23441
2023-02-07,大通（東豊線）,15779
2023-02-07,すすきの,16816
2023-02-08,さっぽろ（南北線）,55273
2023-02-08,さっぽろ（東豊線）,27649
2023-02-08,大通（南北線）,44640
2023-02-08,大通（東西線）,22691
2023-02-08,大通（東豊線）,15373
2023-02-08,すすきの,16788
2023-02-09,さっぽろ（南北線）,56831
2023-02-09,さっぽろ（東豊線）,28185
2023-02-09,大通（南北線）,44631
2023-02-09,大通（東西線）,22169
2023-02-09,大通（東豊線）,15015
2023-02-09,すすきの,16400
2023-02-10,さっぽろ（南北線）,61169
2023-02-10,さっぽろ（東豊線）,29254
2023-02-10,大通（南北線）,49872
2023-02-10,大通（東西線）,24535
2023-02-10,大通（東豊線）,16142
2023-02-10,すすきの,19775
2023-02-11,さっぽろ（南北線）,50066
2023-02-11,さっぽろ（東豊線）,19807
2023-02-11,大通（南北線）,46282
2023-02-11,大通（東西線）,19639
2023-02-11,大通（東豊線）,12576
2023-02-11,すすきの,21859
2023-02-12,さっぽろ（南北線）,36811
2023-02-12,さっぽろ（東豊線）,16031
2023-02-12,大通（南北線）,30855
2023-02-12,大通（東西線）,12223
2023-02-12,大通（東豊線）,8104
2023-02-12,すすきの,14676
2023-02-13,さっぽろ（南北線）,54381
2023-02-13,さっぽろ（東豊線）,28036
2023-02-13,大通（南北線）,42464
2023-02-13,大通（東西線）,20955
2023-02-13,大通（東豊線）,14440
2023-02-13,すすきの,13893
2023-02-14,さっぽろ（南北線）,53166
2023-02-14,さっぽろ（東豊線）,27345
2023-02-14,大通（南北線）,41194
2023-02-14,大通（東西線）,20442
2023-02-14,大通（東豊線）,14459
2023-02-14,すすきの,14004
2023-02-15,さっぽろ（南北線）,51648
2023-02-15,さっぽろ（東豊線）,26433
2023-02-15,大通（南北線）,42830
2023-02-15,大通（東西線）,20522
2023-02-15,大通（東豊線）,14362
2023-02-15,すすきの,14516
2023-02-16,さっぽろ（南北線）,52574
2023-02-16,さっぽろ（東豊線）,27425
2023-02-16,大通（南北線）,42756
2023-02-16,大通（東西線）,21517
2023-02-16,大通（東豊線）,14695
2023-02-16,すすきの,14532
2023-02-17,さっぽろ（南北線）,55720
2023-02-17,さっぽろ（東豊線）,27952
2023-02-17,大通（南北線）,44672
2023-02-17,大通（東西線）,21955
2023-02-17,大通（東豊線）,15112
2023-02-17,すすきの,15949
2023-02-18,さっぽろ（南北線）,45646
2023-02-18,さっぽろ（東豊線）,20582
2023-02-18,大通（南北線）,39423
2023-02-18,大通（東西線）,16486
2023-02-18,大通（東豊線）,11299
2023-02-18,すすきの,17014
2023-02-19,さっぽろ（南北線）,35665
2023-02-19,さっぽろ（東豊線）,15492
2023-02-19,大通（南北線）,30610
2023-02-19,大通（東西線）,11746
2023-02-19,大通（東豊線）,8357
2023-02-19,すすきの,13813
2023-02-20,さっぽろ（南北線）,51944
2023-02-20,さっぽろ（東豊線）,26696
2023-02-20,大通（南北線）,40008
2023-02-20,大通（東西線）,20398
2023-02-20,大通（東豊線）,14115
2023-02-20,すすきの,13307
2023-02-21,さっぽろ（南北線）,52480
2023-02-21,さっぽろ（東豊線）,26963
2023-02-21,大通（南北線）,42387
2023-02-21,大通（東西線）,21561
2023-02-21,大通（東豊線）,14796
2023-02-21,すすきの,14193
2023-02-22,さっぽろ（南北線）,54428
2023-02-22,さっぽろ（東豊線）,27771
2023-02-22,大通（南北線）,45093
2023-02-22,大通（東西線）,21495
2023-02-22,大通（東豊線）,14648
2023-02-22,すすきの,15756
2023-02-23,さっぽろ（南北線）,38886
2023-02-23,さっぽろ（東豊線）,16588
2023-02-23,大通（南北線）,31988
2023-02-23,大通（東西線）,12811
2023-02-23,大通（東豊線）,9061
2023-02-23,すすきの,13359
2023-02-24,さっぽろ（南北線）,57280
2023-02-24,さっぽろ（東豊線）,27595
2023-02-24,大通（南北線）,46115
2023-02-24,大通（東西線）,22521
2023-02-24,大通（東豊線）,14883
2023-02-24,すすきの,17000
2023-02-25,さっぽろ（南北線）,47828
2023-02-25,さっぽろ（東豊線）,22564
2023-02-25,大通（南北線）,40620
2023-02-25,大通（東西線）,15889
2023-02-25,大通（東豊線）,11569
2023-02-25,すすきの,18728
2023-02-26,さっぽろ（南北線）,36588
2023-02-26,さっぽろ（東豊線）,16014
2023-02-26,大通（南北線）,31529
2023-02-26,大通（東西線）,11920
2023-02-26,大通（東豊線）,8233
2023-02-26,すすきの,14004
2023-02-27,さっぽろ（南北線）,51115
2023-02-27,さっぽろ（東豊線）,27380
2023-02-27,大通（南北線）,41763
2023-02-27,大通（東西線）,21032
2023-02-27,大通（東豊線）,14508
2023-02-27,すすきの,13675
2023-02-28,さっぽろ（南北線）,51324
2023-02-28,さっぽろ（東豊線）,27426
2023-02-28,大通（南北線）,42566
2023-02-28,大通（東西線）,21168
2023-02-28,大通（東豊線）,14783
2023-02-28,すすきの,13626
